id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
365849,2021-09-18,09:45:45,-6.51845,110.70826,9,landsat8,90,Mlonggo,Jepara,Jawa Tengah,pixel
365850,2021-09-18,09:45:45,-6.518178,110.70826,9,landsat8,90,Mlonggo,Jepara,Jawa Tengah,pixel
365853,2021-09-18,09:45:45,-6.713309,110.723618,9,landsat8,90,Pecangan,Jepara,Jawa Tengah,pixel
365854,2021-09-18,09:45:45,-6.713038,110.723347,9,landsat8,90,Pecangan,Jepara,Jawa Tengah,pixel
365855,2021-09-18,09:45:45,-6.713309,110.72389,9,landsat8,90,Pecangan,Jepara,Jawa Tengah,pixel
365858,2021-09-18,09:45:45,-6.713852,110.723618,9,landsat8,90,Pecangan,Jepara,Jawa Tengah,pixel
365860,2021-09-18,09:45:45,-6.465012,110.755228,9,landsat8,90,Kembang,Jepara,Jawa Tengah,pixel
365861,2021-09-18,09:45:45,-6.465555,110.754957,7,landsat8,90,Kembang,Jepara,Jawa Tengah,pixel
365862,2021-09-18,09:45:45,-6.471803,110.768519,7,landsat8,90,Kembang,Jepara,Jawa Tengah,pixel
365863,2021-09-18,09:45:45,-6.485922,110.783979,7,landsat8,90,Kembang,Jepara,Jawa Tengah,pixel
365864,2021-09-18,09:45:45,-6.464755,110.786701,9,landsat8,90,Kembang,Jepara,Jawa Tengah,pixel
365865,2021-09-18,09:45:45,-6.464484,110.786701,7,landsat8,90,Kembang,Jepara,Jawa Tengah,pixel
365866,2021-09-18,09:45:45,-6.43898,110.80109,9,landsat8,90,Kembang,Jepara,Jawa Tengah,pixel
365867,2021-09-18,09:45:45,-6.438979,110.800819,8,landsat8,90,Kembang,Jepara,Jawa Tengah,pixel
365868,2021-09-18,09:45:45,-6.542924,110.812718,7,landsat8,90,Bangsri,Jepara,Jawa Tengah,pixel
365869,2021-09-18,09:45:45,-6.729094,110.819163,9,landsat8,90,Nalumsari,Jepara,Jawa Tengah,pixel
365870,2021-09-18,09:45:45,-6.728823,110.819163,7,landsat8,90,Nalumsari,Jepara,Jawa Tengah,pixel
365871,2021-09-18,09:45:45,-6.729094,110.819434,7,landsat8,90,Nalumsari,Jepara,Jawa Tengah,pixel
365874,2021-09-18,09:45:45,-6.803462,110.849543,9,landsat8,90,Kota Kudus,Kudus,Jawa Tengah,pixel
365875,2021-09-18,09:45:45,-6.751093,110.87372,9,landsat8,90,Dawe,Kudus,Jawa Tengah,pixel
365876,2021-09-18,09:45:45,-6.750822,110.87372,8,landsat8,90,Dawe,Kudus,Jawa Tengah,pixel
365877,2021-09-18,09:45:45,-6.751364,110.87372,8,landsat8,90,Dawe,Kudus,Jawa Tengah,pixel
365878,2021-09-18,09:45:45,-6.750822,110.873992,9,landsat8,90,Dawe,Kudus,Jawa Tengah,pixel
365879,2021-09-18,09:45:45,-6.75055,110.873992,8,landsat8,90,Dawe,Kudus,Jawa Tengah,pixel
365880,2021-09-18,09:45:45,-6.751093,110.873992,9,landsat8,90,Dawe,Kudus,Jawa Tengah,pixel
365881,2021-09-18,09:45:45,-6.751364,110.873992,9,landsat8,90,Dawe,Kudus,Jawa Tengah,pixel
365882,2021-09-18,09:45:45,-6.750822,110.874263,9,landsat8,90,Dawe,Kudus,Jawa Tengah,pixel
365883,2021-09-18,09:45:45,-6.75055,110.874263,9,landsat8,90,Dawe,Kudus,Jawa Tengah,pixel
365884,2021-09-18,09:45:45,-6.751093,110.874263,9,landsat8,90,Dawe,Kudus,Jawa Tengah,pixel
365885,2021-09-18,09:45:45,-6.751364,110.874263,8,landsat8,90,Dawe,Kudus,Jawa Tengah,pixel
365895,2021-09-18,09:45:45,-6.757887,110.917155,7,landsat8,90,Dawe,Kudus,Jawa Tengah,pixel
365896,2021-09-18,09:45:45,-6.530199,110.929675,7,landsat8,90,Cluwak,Pati,Jawa Tengah,pixel
365897,2021-09-18,09:45:45,-6.570908,110.947851,7,landsat8,90,Gunungwungkal,Pati,Jawa Tengah,pixel
365898,2021-09-18,09:45:45,-6.57118,110.94758,9,landsat8,90,Gunungwungkal,Pati,Jawa Tengah,pixel
365899,2021-09-18,09:45:45,-6.57118,110.947851,9,landsat8,90,Gunungwungkal,Pati,Jawa Tengah,pixel
365900,2021-09-18,09:45:45,-6.570908,110.948122,7,landsat8,90,Gunungwungkal,Pati,Jawa Tengah,pixel
365905,2021-09-18,09:45:45,-6.57118,110.948122,7,landsat8,90,Gunungwungkal,Pati,Jawa Tengah,pixel
365906,2021-09-18,09:45:45,-6.576881,110.976074,7,landsat8,90,Gunungwungkal,Pati,Jawa Tengah,pixel
365907,2021-09-18,09:45:45,-6.576881,110.975802,7,landsat8,90,Gunungwungkal,Pati,Jawa Tengah,pixel
365909,2021-09-18,09:45:45,-6.659653,110.980684,7,landsat8,90,Gembong,Pati,Jawa Tengah,pixel
365910,2021-09-18,09:45:45,-6.812712,110.981492,9,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
365911,2021-09-18,09:45:45,-6.812441,110.981492,9,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
365912,2021-09-18,09:45:45,-6.812984,110.981492,7,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
365913,2021-09-18,09:45:45,-6.812441,110.981764,7,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
365914,2021-09-18,09:45:45,-6.812712,110.981764,9,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
365919,2021-09-18,09:45:45,-6.596693,111.001583,9,landsat8,90,Gunungwungkal,Pati,Jawa Tengah,pixel
365920,2021-09-18,09:45:45,-6.596421,111.001583,9,landsat8,90,Gunungwungkal,Pati,Jawa Tengah,pixel
365923,2021-09-18,09:45:45,-6.596421,111.001854,7,landsat8,90,Gunungwungkal,Pati,Jawa Tengah,pixel
365924,2021-09-18,09:45:45,-6.960817,109.226199,9,landsat8,90,Kedungbanteng,Tegal,Jawa Tengah,pixel
365925,2021-09-18,09:45:45,-6.960545,109.2262,9,landsat8,90,Kedungbanteng,Tegal,Jawa Tengah,pixel
365926,2021-09-18,09:45:45,-6.990751,109.252149,9,landsat8,90,Jatinegara,Tegal,Jawa Tengah,pixel
365927,2021-09-18,09:45:45,-7.011653,109.256144,8,landsat8,90,Jatinegara,Tegal,Jawa Tengah,pixel
365928,2021-09-18,09:45:45,-6.891782,109.262828,9,landsat8,90,Suradadi,Tegal,Jawa Tengah,pixel
365929,2021-09-18,09:45:45,-7.012021,109.282478,9,landsat8,90,Jatinegara,Tegal,Jawa Tengah,pixel
365930,2021-09-18,09:45:45,-7.356052,109.302379,9,landsat8,90,Kutasari,Purbalingga,Jawa Tengah,pixel
365931,2021-09-18,09:45:45,-7.162974,109.318312,9,landsat8,90,Belik,Pemalang,Jawa Tengah,pixel
365932,2021-09-18,09:45:45,-6.976412,109.416452,9,landsat8,90,Bantarbolang,Pemalang,Jawa Tengah,pixel
365933,2021-09-18,09:45:45,-7.04239,109.433608,7,landsat8,90,Bantarbolang,Pemalang,Jawa Tengah,pixel
365934,2021-09-18,09:45:45,-7.608606,109.450933,9,landsat8,90,Rowokele,Kebumen,Jawa Tengah,pixel
365935,2021-09-18,09:45:45,-7.608335,109.450934,9,landsat8,90,Rowokele,Kebumen,Jawa Tengah,pixel
365936,2021-09-18,09:45:45,-7.608065,109.451207,9,landsat8,90,Rowokele,Kebumen,Jawa Tengah,pixel
365937,2021-09-18,09:45:45,-7.608336,109.451206,9,landsat8,90,Rowokele,Kebumen,Jawa Tengah,pixel
365938,2021-09-18,09:45:45,-7.608607,109.451205,9,landsat8,90,Rowokele,Kebumen,Jawa Tengah,pixel
365939,2021-09-18,09:45:45,-7.608879,109.451204,9,landsat8,90,Rowokele,Kebumen,Jawa Tengah,pixel
365940,2021-09-18,09:45:45,-7.608337,109.451478,9,landsat8,90,Buayan,Kebumen,Jawa Tengah,pixel
365941,2021-09-18,09:45:45,-7.608608,109.451477,9,landsat8,90,Rowokele,Kebumen,Jawa Tengah,pixel
365942,2021-09-18,09:45:45,-7.608338,109.45175,9,landsat8,90,Buayan,Kebumen,Jawa Tengah,pixel
365943,2021-09-18,09:45:45,-7.608609,109.451749,9,landsat8,90,Buayan,Kebumen,Jawa Tengah,pixel
365944,2021-09-18,09:45:45,-7.608339,109.452022,7,landsat8,90,Buayan,Kebumen,Jawa Tengah,pixel
365945,2021-09-18,09:45:45,-6.902803,109.558132,7,landsat8,90,Ulujami,Pemalang,Jawa Tengah,pixel
365946,2021-09-18,09:45:45,-6.972941,109.606248,7,landsat8,90,Bojong,Pekalongan,Jawa Tengah,pixel
365947,2021-09-18,09:45:45,-7.019222,109.660964,7,landsat8,90,Doro,Pekalongan,Jawa Tengah,pixel
365948,2021-09-18,09:45:45,-6.949908,109.711663,9,landsat8,90,Warungasem,Batang,Jawa Tengah,pixel
365949,2021-09-18,09:45:45,-6.87644,109.733309,7,landsat8,90,Batang,Batang,Jawa Tengah,pixel
365950,2021-09-18,09:45:45,-6.941149,109.785268,9,landsat8,90,Tulis,Batang,Jawa Tengah,pixel
365951,2021-09-18,09:45:45,-6.996788,109.792456,9,landsat8,90,Bandar,Batang,Jawa Tengah,pixel
365952,2021-09-18,09:45:45,-6.934039,109.872715,9,landsat8,90,Subah,Batang,Jawa Tengah,pixel
365953,2021-09-18,09:45:45,-6.975199,109.955169,7,landsat8,90,Banyuputih,Batang,Jawa Tengah,pixel
365954,2021-09-18,09:45:45,-6.974928,109.95517,9,landsat8,90,Banyuputih,Batang,Jawa Tengah,pixel
365955,2021-09-18,09:45:45,-7.073094,110.05572,7,landsat8,90,Patean,Kendal,Jawa Tengah,pixel
365956,2021-09-18,09:45:45,-7.036531,110.090287,8,landsat8,90,Gemuh,Kendal,Jawa Tengah,pixel
365957,2021-09-18,09:45:45,-7.05013,110.106829,9,landsat8,90,Gemuh,Kendal,Jawa Tengah,pixel
365958,2021-09-18,09:45:45,-7.06375,110.134508,8,landsat8,90,Patean,Kendal,Jawa Tengah,pixel
365959,2021-09-18,09:45:45,-7.046126,110.141874,8,landsat8,90,Patean,Kendal,Jawa Tengah,pixel
365960,2021-09-18,09:45:45,-7.045855,110.141875,7,landsat8,90,Patean,Kendal,Jawa Tengah,pixel
365961,2021-09-18,09:45:45,-7.046947,110.145947,9,landsat8,90,Patean,Kendal,Jawa Tengah,pixel
365962,2021-09-18,09:45:45,-7.046676,110.145947,9,landsat8,90,Patean,Kendal,Jawa Tengah,pixel
365963,2021-09-18,09:45:45,-6.951729,110.160241,9,landsat8,90,Patebon,Kendal,Jawa Tengah,pixel
365964,2021-09-18,09:45:45,-7.120295,110.192537,7,landsat8,90,Singorojo,Kendal,Jawa Tengah,pixel
365965,2021-09-18,09:45:45,-6.926846,110.207534,9,landsat8,90,Kota Kendal,Kendal,Jawa Tengah,pixel
365966,2021-09-18,09:45:45,-7.505941,110.225014,9,landsat8,90,Mertoyudan,Magelang,Jawa Tengah,pixel
365967,2021-09-18,09:45:45,-7.505669,110.225015,9,landsat8,90,Mertoyudan,Magelang,Jawa Tengah,pixel
365968,2021-09-18,09:45:45,-7.505941,110.225286,7,landsat8,90,Mertoyudan,Magelang,Jawa Tengah,pixel
365969,2021-09-18,09:45:45,-7.047635,110.22906,7,landsat8,90,Singorojo,Kendal,Jawa Tengah,pixel
365970,2021-09-18,09:45:45,-7.362403,110.228528,9,landsat8,90,Kranggan,Temanggung,Jawa Tengah,pixel
365971,2021-09-18,09:45:45,-7.637836,110.236202,9,landsat8,90,Borobudur,Magelang,Jawa Tengah,pixel
365972,2021-09-18,09:45:45,-7.637835,110.23593,8,landsat8,90,Borobudur,Magelang,Jawa Tengah,pixel
365973,2021-09-18,09:45:45,-7.044458,110.279042,7,landsat8,90,Kaliwungu Selatan,Kendal,Jawa Tengah,pixel
365974,2021-09-18,09:45:45,-7.590442,110.290947,9,landsat8,90,Muntilan,Magelang,Jawa Tengah,pixel
365975,2021-09-18,09:45:45,-7.093874,110.297981,9,landsat8,90,Boja,Kendal,Jawa Tengah,pixel
365976,2021-09-18,09:45:45,-7.093342,110.304773,9,landsat8,90,Mijen,Semarang,Jawa Tengah,pixel
365977,2021-09-18,09:45:45,-6.975578,110.309294,9,landsat8,90,Ngaliyan,Semarang,Jawa Tengah,pixel
365978,2021-09-18,09:45:45,-7.102035,110.31128,9,landsat8,90,Mijen,Semarang,Jawa Tengah,pixel
365979,2021-09-18,09:45:45,-7.01657,110.320097,9,landsat8,90,Ngaliyan,Semarang,Jawa Tengah,pixel
365980,2021-09-18,09:45:45,-7.1064,110.327029,7,landsat8,90,Boja,Kendal,Jawa Tengah,pixel
365981,2021-09-18,09:45:45,-7.003863,110.353522,9,landsat8,90,Ngaliyan,Semarang,Jawa Tengah,pixel
365982,2021-09-18,09:45:45,-6.984092,110.382066,9,landsat8,90,Semarang Barat,Semarang,Jawa Tengah,pixel
365983,2021-09-18,09:45:45,-6.960502,110.397034,9,landsat8,90,Semarang Barat,Semarang,Jawa Tengah,pixel
365984,2021-09-18,09:45:45,-6.971942,110.431239,9,landsat8,90,Semarang Timur,Semarang,Jawa Tengah,pixel
365985,2021-09-18,09:45:45,-6.965435,110.436135,9,landsat8,90,Semarang Timur,Semarang,Jawa Tengah,pixel
365986,2021-09-18,09:45:45,-7.035196,110.45262,9,landsat8,90,Tembalang,Semarang,Jawa Tengah,pixel
365987,2021-09-18,09:45:45,-7.98121,110.492539,8,landsat8,90,Paliyan,Gunung Kidul,Di Yogyakarta,pixel
365988,2021-09-18,09:45:45,-7.01625,110.496915,9,landsat8,90,Pedurungan,Semarang,Jawa Tengah,pixel
365989,2021-09-18,09:45:45,-7.977151,110.5018,7,landsat8,90,Playen,Gunung Kidul,Di Yogyakarta,pixel
365990,2021-09-18,09:45:45,-7.187227,110.511674,8,landsat8,90,Pringapus,Semarang,Jawa Tengah,pixel
365991,2021-09-18,09:45:45,-7.1951,110.514382,9,landsat8,90,Pringapus,Semarang,Jawa Tengah,pixel
365992,2021-09-18,09:45:45,-7.056432,110.515615,7,landsat8,90,Mranggen,Demak,Jawa Tengah,pixel
365993,2021-09-18,09:45:45,-6.90693,110.539122,9,landsat8,90,Sayung,Demak,Jawa Tengah,pixel
365994,2021-09-18,09:45:45,-6.906659,110.539122,8,landsat8,90,Sayung,Demak,Jawa Tengah,pixel
365995,2021-09-18,09:45:45,-6.874671,110.575539,8,landsat8,90,Bonang,Demak,Jawa Tengah,pixel
365996,2021-09-18,09:45:45,-6.874671,110.575267,7,landsat8,90,Bonang,Demak,Jawa Tengah,pixel
365997,2021-09-18,09:45:45,-6.961248,110.586053,9,landsat8,90,Karang Tengah,Demak,Jawa Tengah,pixel
365998,2021-09-18,09:45:45,-7.102092,110.58783,8,landsat8,90,Karangharjo,Grobogan,Jawa Tengah,pixel
365999,2021-09-18,09:45:45,-7.10182,110.58783,8,landsat8,90,Karangharjo,Grobogan,Jawa Tengah,pixel
366000,2021-09-18,09:45:45,-7.140628,110.589698,8,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
366001,2021-09-18,09:45:45,-6.790017,110.592989,9,landsat8,90,Wedung,Demak,Jawa Tengah,pixel
366002,2021-09-18,09:45:45,-6.920278,110.594236,9,landsat8,90,Karang Tengah,Demak,Jawa Tengah,pixel
366003,2021-09-18,09:45:45,-6.920006,110.594236,9,landsat8,90,Karang Tengah,Demak,Jawa Tengah,pixel
366004,2021-09-18,09:45:45,-6.962342,110.595558,8,landsat8,90,Karang Tengah,Demak,Jawa Tengah,pixel
366005,2021-09-18,09:45:45,-6.962342,110.595286,9,landsat8,90,Karang Tengah,Demak,Jawa Tengah,pixel
366006,2021-09-18,09:45:45,-6.839963,110.608966,9,landsat8,90,Bonang,Demak,Jawa Tengah,pixel
366007,2021-09-18,09:45:45,-6.95585,110.621635,9,landsat8,90,Guntur,Demak,Jawa Tengah,pixel
366008,2021-09-18,09:45:45,-6.793041,110.641311,8,landsat8,90,Wedung,Demak,Jawa Tengah,pixel
366009,2021-09-18,09:45:45,-6.970521,110.643351,9,landsat8,90,Guntur,Demak,Jawa Tengah,pixel
366010,2021-09-18,09:45:45,-7.132532,110.644313,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
366011,2021-09-18,09:45:45,-6.97378,110.646064,8,landsat8,90,Guntur,Demak,Jawa Tengah,pixel
366012,2021-09-18,09:45:45,-6.828055,110.650517,9,landsat8,90,Bonang,Demak,Jawa Tengah,pixel
366013,2021-09-18,09:45:45,-6.827784,110.650517,9,landsat8,90,Wedung,Demak,Jawa Tengah,pixel
366014,2021-09-18,09:45:45,-7.327661,110.661556,7,landsat8,90,Karang Gede,Boyolali,Jawa Tengah,pixel
366015,2021-09-18,09:45:45,-6.793871,110.664659,7,landsat8,90,Wedung,Demak,Jawa Tengah,pixel
366016,2021-09-18,09:45:45,-7.224825,110.680112,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
366017,2021-09-18,09:45:45,-7.659837,110.689861,8,landsat8,90,Ceper,Klaten,Jawa Tengah,pixel
366018,2021-09-18,09:45:45,-7.659566,110.689861,9,landsat8,90,Ceper,Klaten,Jawa Tengah,pixel
366019,2021-09-18,09:45:45,-7.505975,110.694049,9,landsat8,90,Sambi,Boyolali,Jawa Tengah,pixel
366020,2021-09-18,09:45:45,-7.505703,110.69405,9,landsat8,90,Sambi,Boyolali,Jawa Tengah,pixel
366021,2021-09-18,09:45:45,-7.506246,110.694049,9,landsat8,90,Sambi,Boyolali,Jawa Tengah,pixel
366022,2021-09-18,09:45:45,-7.505704,110.694322,9,landsat8,90,Sambi,Boyolali,Jawa Tengah,pixel
366023,2021-09-18,09:45:45,-7.505975,110.694321,9,landsat8,90,Sambi,Boyolali,Jawa Tengah,pixel
366024,2021-09-18,09:45:45,-7.435421,110.697361,9,landsat8,90,Simo,Boyolali,Jawa Tengah,pixel
366025,2021-09-18,09:45:45,-6.820771,110.717041,9,landsat8,90,Mijen,Demak,Jawa Tengah,pixel
366026,2021-09-18,09:45:45,-6.574103,110.745134,7,landsat8,90,Pakisaji,Jepara,Jawa Tengah,pixel
366027,2021-09-18,09:45:45,-6.48482,110.749521,8,landsat8,90,Bangsri,Jepara,Jawa Tengah,pixel
366028,2021-09-18,09:45:45,-7.139665,110.766026,9,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,pixel
366029,2021-09-18,09:45:45,-7.545373,110.777235,9,landsat8,90,Colomadu,Karanganyar,Jawa Tengah,pixel
366030,2021-09-18,09:45:45,-7.545373,110.776963,7,landsat8,90,Colomadu,Karanganyar,Jawa Tengah,pixel
366031,2021-09-18,09:45:45,-7.443881,110.777287,7,landsat8,90,Kaliambe,Sragen,Jawa Tengah,pixel
366032,2021-09-18,09:45:45,-7.293818,110.791494,9,landsat8,90,Kemusu,Boyolali,Jawa Tengah,pixel
366033,2021-09-18,09:45:45,-6.602078,110.795598,7,landsat8,90,Pakisaji,Jepara,Jawa Tengah,pixel
366034,2021-09-18,09:45:45,-6.818643,110.802024,7,landsat8,90,Jati,Kudus,Jawa Tengah,pixel
366035,2021-09-18,09:45:45,-6.818371,110.802024,8,landsat8,90,Jati,Kudus,Jawa Tengah,pixel
366036,2021-09-18,09:45:45,-6.806975,110.806373,9,landsat8,90,Kaliwungu,Kudus,Jawa Tengah,pixel
366037,2021-09-18,09:45:45,-6.807246,110.806101,7,landsat8,90,Kaliwungu,Kudus,Jawa Tengah,pixel
366038,2021-09-18,09:45:45,-6.807246,110.806373,9,landsat8,90,Kaliwungu,Kudus,Jawa Tengah,pixel
366039,2021-09-18,09:45:45,-6.806975,110.806645,9,landsat8,90,Kaliwungu,Kudus,Jawa Tengah,pixel
366040,2021-09-18,09:45:45,-6.807247,110.806644,9,landsat8,90,Kaliwungu,Kudus,Jawa Tengah,pixel
366041,2021-09-18,09:45:45,-7.006169,110.81091,7,landsat8,90,Klambu,Grobogan,Jawa Tengah,pixel
366042,2021-09-18,09:45:45,-6.861528,110.822372,9,landsat8,90,Karanganyar,Demak,Jawa Tengah,pixel
366043,2021-09-18,09:45:45,-6.80454,110.824565,9,landsat8,90,Kaliwungu,Kudus,Jawa Tengah,pixel
366044,2021-09-18,09:45:45,-7.493022,110.828924,7,landsat8,90,Gondangrejo,Karanganyar,Jawa Tengah,pixel
366045,2021-09-18,09:45:45,-7.540513,110.831897,9,landsat8,90,Banjarsari,Surakarta,Jawa Tengah,pixel
366047,2021-09-18,09:45:45,-6.871049,110.899757,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
366048,2021-09-18,09:45:45,-6.945408,110.902185,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
366050,2021-09-18,09:45:45,-6.894664,110.92392,8,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
366051,2021-09-18,09:45:45,-6.873226,110.932884,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
366052,2021-09-18,09:45:45,-6.872955,110.932884,7,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
366053,2021-09-18,09:45:45,-6.846903,110.939947,9,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
