id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
451615,2020-09-14,11:42:54,-9.08280611,140.99184418,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
451616,2020-09-14,11:42:54,-8.98029137,140.88696289,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
451617,2020-09-14,11:42:54,-8.9557476,140.86302185,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
451618,2020-09-14,11:42:54,-8.901121033333332,140.95711093444444,8,snpp,1875,Naukenjerai,Merauke,Papua,cluster
451619,2020-09-14,11:42:54,-8.93184566,140.78382874,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
451620,2020-09-14,11:42:54,-8.86425781,140.99620056,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
451621,2020-09-14,11:42:54,-8.84981728,140.94761657499998,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
451622,2020-09-14,11:42:54,-8.83959579,140.93983459,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
451623,2020-09-14,11:42:54,-8.828663825,140.93589020000002,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
451624,2020-09-14,11:42:54,-8.808880166666667,140.97640482333333,8,snpp,1399,Naukenjerai,Merauke,Papua,cluster
451625,2020-09-14,11:42:54,-8.86157894,140.707901,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
451626,2020-09-14,11:42:54,-8.78273773,140.82543945,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
451627,2020-09-14,11:42:54,-8.80057812,140.72763062,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
451628,2020-09-14,11:42:54,-8.80314064,140.68209839,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
451629,2020-09-14,11:42:54,-8.77332401,140.68821716,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
451630,2020-09-14,11:42:54,-8.709825514999999,140.86716460999997,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
451631,2020-09-14,11:42:54,-8.70901394,140.79968262,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
451632,2020-09-14,11:42:54,-8.690306346666667,140.6698506666667,8,snpp,1399,Naukenjerai,Merauke,Papua,cluster
451633,2020-09-14,11:42:54,-8.61564159,140.8657074,8,snpp,1125,Sota,Merauke,Papua,cluster
451634,2020-09-14,11:42:54,-8.57829221,141.01040649666666,8,snpp,1399,Sota,Merauke,Papua,cluster
451635,2020-09-14,11:42:54,-8.59104156,140.95948792,8,snpp,1125,Sota,Merauke,Papua,cluster
451636,2020-09-14,11:42:54,-8.61234474,140.80807495,8,snpp,1125,Sota,Merauke,Papua,cluster
451637,2020-09-14,11:42:54,-8.44068909,140.84194946,8,snpp,1125,Sota,Merauke,Papua,cluster
451638,2020-09-14,11:42:54,-8.4406805,140.81019592,8,snpp,1125,Sota,Merauke,Papua,cluster
451639,2020-09-14,11:42:54,-8.426584720000001,140.807724,8,snpp,1280,Sota,Merauke,Papua,cluster
451640,2020-09-14,11:42:54,-8.31030369,140.66352844,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
451641,2020-09-14,11:42:54,-8.3020792,140.58088684,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
451642,2020-09-14,11:42:54,-8.21024227,140.79930115,8,snpp,1125,Jagebob,Merauke,Papua,cluster
451643,2020-09-14,11:42:54,-8.273690796,140.10275573799998,8,snpp,1588,Malind,Merauke,Papua,cluster
451644,2020-09-14,11:42:54,-8.18930292,140.374313355,8,snpp,1280,Kurik,Merauke,Papua,cluster
451645,2020-09-14,11:42:54,-8.19747448,140.21456909,8,snpp,1125,Kurik,Merauke,Papua,cluster
451646,2020-09-14,11:42:54,-10.72136116,123.085998535,8,snpp,1280,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
451647,2020-09-14,11:42:54,-8.18966198,139.3389015175,8,snpp,1500,Okaba,Merauke,Papua,cluster
451648,2020-09-14,11:42:54,-8.16438198,139.33213806,8,snpp,1125,Okaba,Merauke,Papua,cluster
451649,2020-09-14,11:42:54,-8.364204086666668,137.9167480466667,8,snpp,1399,Waan,Merauke,Papua,cluster
451650,2020-09-14,11:42:54,-5.09845257,122.42821503,8,snpp,1125,Parigi,Muna,Sulawesi Tenggara,cluster
451651,2020-09-14,11:42:54,-5.40581799,119.57976532,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
451652,2020-09-14,11:42:54,-5.39500475,119.61445618,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
451653,2020-09-14,11:42:54,-5.176685335,119.741622925,8,snpp,1280,Tompubulu,Maros,Sulawesi Selatan,cluster
451654,2020-09-14,11:42:54,-5.14546585,119.75400543,8,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,cluster
451655,2020-09-14,11:42:54,-5.131096125,119.73000335500001,8,snpp,1280,Tompubulu,Maros,Sulawesi Selatan,cluster
451656,2020-09-14,11:42:54,-4.96793747,119.84128952,8,snpp,1280,Camba,Maros,Sulawesi Selatan,cluster
451657,2020-09-14,11:42:54,-4.63354015,121.87232208,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
451658,2020-09-14,11:42:54,-4.82914543,119.94168854,8,snpp,1125,Mallawa,Maros,Sulawesi Selatan,cluster
451659,2020-09-14,11:42:54,-4.43580198,122.2633667,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
451660,2020-09-14,11:42:54,-4.31499958,120.16665649,8,snpp,1125,Duaboccoe,Bone,Sulawesi Selatan,cluster
451661,2020-09-14,11:42:54,-3.903166655,122.41885376,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
451662,2020-09-14,11:42:54,-4.26060677,119.79702759,8,snpp,1125,Donri Donri,Soppeng,Sulawesi Selatan,cluster
451663,2020-09-14,11:42:54,-3.870248716666667,122.40623474,8,snpp,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
451664,2020-09-14,11:42:54,-4.153336525,119.67065811,8,snpp,1280,Mallusetasi,Barru,Sulawesi Selatan,cluster
451665,2020-09-14,11:42:54,-3.58847046,123.10655212,8,snpp,1125,Manuikepulauan,Konawe Utara,Sulawesi Tenggara,cluster
451666,2020-09-14,11:42:54,-3.92864442,119.670597075,8,snpp,1280,Mattirobulu,Pinrang,Sulawesi Selatan,cluster
451667,2020-09-14,11:42:54,-3.33351731,119.04070282,8,snpp,1125,Tutar,Polewali Mandar,Sulawesi Barat,cluster
451668,2020-09-14,11:42:54,-3.26403689,119.03193665,8,snpp,1125,Tutar,Polewali Mandar,Sulawesi Barat,cluster
451669,2020-09-14,11:42:54,-1.4891479,121.21369934,8,snpp,1125,Tojo,Tojounauna,Sulawesi Tengah,cluster
451670,2020-09-14,11:42:54,-0.60689569,123.20934296,8,snpp,1125,Bualemo,Banggai,Sulawesi Tengah,cluster
451671,2020-09-14,11:42:54,-8.05122852,139.82139587,8,snpp,1125,Okaba,Merauke,Papua,cluster
451672,2020-09-14,11:42:54,-7.8982935,140.49957275,8,snpp,1125,Animha,Merauke,Papua,cluster
451673,2020-09-14,11:42:54,-8.30239677,138.15983582,8,snpp,1125,Waan,Merauke,Papua,cluster
451674,2020-09-14,11:42:54,-8.32388496,137.75813293,8,snpp,1125,Waan,Merauke,Papua,cluster
451675,2020-09-14,11:42:54,-8.26620388,137.79855347,8,snpp,1125,Waan,Merauke,Papua,cluster
451676,2020-09-14,11:42:54,-8.22472,137.90141296,8,snpp,1125,Waan,Merauke,Papua,cluster
451677,2020-09-14,11:42:54,-7.84987164,139.82530212,8,snpp,1125,Kaptel,Merauke,Papua,cluster
451678,2020-09-14,11:42:54,-8.198929785,137.82939911,8,snpp,1280,Waan,Merauke,Papua,cluster
451679,2020-09-14,11:42:54,-7.92802525,139.24209595,8,snpp,1125,Tubang,Merauke,Papua,cluster
451680,2020-09-14,11:42:54,-8.188524245,137.78371429499998,8,snpp,1280,Waan,Merauke,Papua,cluster
451681,2020-09-14,11:42:54,-10.134771345,124.236831665,7,snpp,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
451682,2020-09-14,11:42:54,-10.1511097,124.01450348,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
451683,2020-09-14,11:42:54,-10.11522579,124.17632294,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
451684,2020-09-14,11:42:54,-10.12150669,123.87883759,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
451685,2020-09-14,11:42:54,-7.96834373,137.96910095,8,snpp,1125,Waan,Merauke,Papua,cluster
451686,2020-09-14,11:42:54,-7.511950015,140.383102415,8,snpp,1280,Muting,Merauke,Papua,cluster
451687,2020-09-14,11:42:54,-10.064078966666669,124.02459207999999,8,snpp,1399,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
451688,2020-09-14,11:42:54,-10.00225258,124.2364769,8,snpp,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
451689,2020-09-14,11:42:54,-10.010702133333332,124.16791788666667,8,snpp,1399,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
451690,2020-09-14,11:42:54,-10.00680847,123.922380066,8,snpp,1588,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
451691,2020-09-14,11:42:54,-7.4540274150000005,140.294548035,8,snpp,1280,Muting,Merauke,Papua,cluster
451692,2020-09-14,11:42:54,-7.50833464,139.99206543,8,snpp,1125,Kaptel,Merauke,Papua,cluster
451693,2020-09-14,11:42:54,-7.56948137,139.01368713,8,snpp,1125,Kimaam,Merauke,Papua,cluster
451694,2020-09-14,11:42:54,-7.567151468333335,138.89635976166667,8,snpp,1668,Kimaam,Merauke,Papua,cluster
451695,2020-09-14,11:42:54,-9.76114082,124.78366089,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
451696,2020-09-14,11:42:54,-9.8649826,123.90052032,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
451697,2020-09-14,11:42:54,-9.79686165,124.15927124,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
451698,2020-09-14,11:42:54,-7.49353695,139.06997681,8,snpp,1125,Ilwayab,Merauke,Papua,cluster
451699,2020-09-14,11:42:54,-7.4746658225000004,139.00524330125,8,snpp,1810,Ilwayab,Merauke,Papua,cluster
451700,2020-09-14,11:42:54,-7.4849491100000005,138.99885559,8,snpp,1280,Ilwayab,Merauke,Papua,cluster
451701,2020-09-14,11:42:54,-7.4746029400000005,138.983268735,8,snpp,1280,Ilwayab,Merauke,Papua,cluster
451702,2020-09-14,11:42:54,-7.46961117,138.96708679,8,snpp,1125,Ilwayab,Merauke,Papua,cluster
451703,2020-09-14,11:42:54,-7.171563466666666,140.56378173666667,8,snpp,1399,Ulilin,Merauke,Papua,cluster
451704,2020-09-14,11:42:54,-7.426290353333333,138.81796264333332,8,snpp,1399,Tabonji,Merauke,Papua,cluster
451705,2020-09-14,11:42:54,-7.42922735,138.79104614,8,snpp,1125,Tabonji,Merauke,Papua,cluster
451706,2020-09-14,11:42:54,-10.17728869,120.24867248666665,8,snpp,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
451707,2020-09-14,11:42:54,-10.18249512,120.12260437,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
451708,2020-09-14,11:42:54,-10.16313457,120.23153687,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
451709,2020-09-14,11:42:54,-9.55926704,124.89366913,8,snpp,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
451710,2020-09-14,11:42:54,-10.10812569,120.53544617,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
451711,2020-09-14,11:42:54,-9.56639099,124.67409515,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
451712,2020-09-14,11:42:54,-10.086097245,120.427928925,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
451713,2020-09-14,11:42:54,-10.08216286,120.40168762,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
451714,2020-09-14,11:42:54,-7.38916922,138.60533142,8,snpp,1125,Tabonji,Merauke,Papua,cluster
451715,2020-09-14,11:42:54,-10.09337425,120.18386078,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
451716,2020-09-14,11:42:54,-7.15319109,139.60005188,8,snpp,1125,Edera,Mappi,Papua,cluster
451717,2020-09-14,11:42:54,-9.9986763,120.38670349,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
451718,2020-09-14,11:42:54,-7.13083553,139.3646698,8,snpp,1125,Nambioman Bapai,Mappi,Papua,cluster
451719,2020-09-14,11:42:54,-6.94863272,140.24661255,8,snpp,1125,Subur,Boven Digoel,Papua,cluster
451720,2020-09-14,11:42:54,-9.48806858,123.93088531,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
451721,2020-09-14,11:42:54,-9.48456383,123.92177582,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
451722,2020-09-14,11:42:54,-9.462329865000001,124.05309295500001,8,snpp,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
451723,2020-09-14,11:42:54,-9.47848892,123.89635468,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
451724,2020-09-14,11:42:54,-9.37250996,124.38226318,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
451725,2020-09-14,11:42:54,-9.352083205555557,124.44329410222223,8,snpp,1875,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
451726,2020-09-14,11:42:54,-9.37288809,124.2114181525,8,snpp,1500,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
451727,2020-09-14,11:42:54,-9.3268261,124.5302887,7,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
451728,2020-09-14,11:42:54,-9.85037613,120.38371277,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
451729,2020-09-14,11:42:54,-9.83447933,120.16843414,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
451730,2020-09-14,11:42:54,-9.22758579,124.86536407,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
451731,2020-09-14,11:42:54,-9.25108814,124.690658565,8,snpp,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
451732,2020-09-14,11:42:54,-9.849318025,119.9301548,8,snpp,1500,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
451733,2020-09-14,11:42:54,-9.776253220000001,120.40999221999999,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
451734,2020-09-14,11:42:54,-9.79219818,120.21652222,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
451735,2020-09-14,11:42:54,-9.1949873,124.91139984,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
451736,2020-09-14,11:42:54,-9.24792099,124.5118103,7,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
451737,2020-09-14,11:42:54,-9.240639685000001,124.504478455,8,snpp,1280,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
451738,2020-09-14,11:42:54,-9.239617345,124.49535370000001,8,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
451739,2020-09-14,11:42:54,-9.18905735,124.84842682,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
451740,2020-09-14,11:42:54,-9.20176029,124.75735854999999,8,snpp,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
451741,2020-09-14,11:42:54,-9.1840868,124.82065582,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
451742,2020-09-14,11:42:54,-9.18958855,124.7489624,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
451743,2020-09-14,11:42:54,-9.22631836,124.48293304,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
451744,2020-09-14,11:42:54,-9.12964058,125.0238266,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
451745,2020-09-14,11:42:54,-9.14456463,124.88314819,7,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
451746,2020-09-14,11:42:54,-9.7184,120.30455017,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
451747,2020-09-14,11:42:54,-8.21692181,131.00804900999998,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
451748,2020-09-14,11:42:54,-8.22732449,130.93995667,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
451749,2020-09-14,11:42:54,-9.065194766666666,125.03067779333333,8,snpp,1399,Lasiolat,Belu,Nusa Tenggara Timur,cluster
451750,2020-09-14,11:42:54,-8.21048355,130.99455261,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
451751,2020-09-14,11:42:54,-8.2117066375,130.9482650775,8,snpp,1500,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
451752,2020-09-14,11:42:54,-9.03975582,125.14524078,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
451753,2020-09-14,11:42:54,-9.030437469999999,125.1655159,8,snpp,1280,Lamaknen,Belu,Nusa Tenggara Timur,cluster
451754,2020-09-14,11:42:54,-9.037375925,125.13138199,8,snpp,1280,Raihat,Belu,Nusa Tenggara Timur,cluster
451755,2020-09-14,11:42:54,-6.86286116,139.11247253,8,snpp,1125,Nambionan Bapai,Mappi,Papua,cluster
451756,2020-09-14,11:42:54,-6.864694116666667,139.09136454333336,8,snpp,1399,Nambionan Bapai,Mappi,Papua,cluster
451757,2020-09-14,11:42:54,-8.17243147,130.99040985,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
451758,2020-09-14,11:42:54,-8.17576504,130.94624329,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
451759,2020-09-14,11:42:54,-9.64546204,119.98160553,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
451760,2020-09-14,11:42:54,-8.11828518,131.05541992,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
451761,2020-09-14,11:42:54,-9.715687116666667,119.23262278333333,9,snpp,1399,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
451762,2020-09-14,11:42:54,-9.58966637,120.17253113,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
451763,2020-09-14,11:42:54,-9.561981203333334,119.6998291,8,snpp,1399,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
451764,2020-09-14,11:42:54,-9.553467433333333,119.66702270666667,8,snpp,1399,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
451765,2020-09-14,11:42:54,-9.536517145,119.70384597500001,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
451766,2020-09-14,11:42:54,-9.54499817,119.58291435250001,8,snpp,1500,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
451767,2020-09-14,11:42:54,-7.95916224,131.12599182,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
451768,2020-09-14,11:42:54,-6.61346865,139.378479,8,snpp,1125,Obaa,Mappi,Papua,cluster
451769,2020-09-14,11:42:54,-7.86184549,131.29405212,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
451770,2020-09-14,11:42:54,-8.197011131428571,128.90712193142855,7,snpp,1742,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
451771,2020-09-14,11:42:54,-6.50954819,139.26435852,8,snpp,1125,Obaa,Mappi,Papua,cluster
451772,2020-09-14,11:42:54,-7.758030655000001,131.17843628,8,snpp,1280,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
451773,2020-09-14,11:42:54,-7.69695711,130.98100281,7,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
451774,2020-09-14,11:42:54,-7.8930459,129.61421204,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
451775,2020-09-14,11:42:54,-7.89437747,129.60524750000002,8,snpp,1280,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
451776,2020-09-14,11:42:54,-7.8741170149999995,129.612083435,8,snpp,1500,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
451777,2020-09-14,11:42:54,-7.86479568,129.60925293,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
451778,2020-09-14,11:42:54,-7.8449297,129.65016174,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
451779,2020-09-14,11:42:54,-7.84809017,129.61775970500003,8,snpp,1280,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
451780,2020-09-14,11:42:54,-7.8426342,129.64263916,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
451781,2020-09-14,11:42:54,-8.377556483333334,124.69699605333334,8,snpp,1399,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
451782,2020-09-14,11:42:54,-8.551259994999999,123.40562439,8,snpp,1280,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
451783,2020-09-14,11:42:54,-8.74537468,121.91188049,8,snpp,1125,Wolowaru,Ende,Nusa Tenggara Timur,cluster
451784,2020-09-14,11:42:54,-8.651961963333333,122.52216084666668,9,snpp,1399,Talibura,Sikka,Nusa Tenggara Timur,cluster
451785,2020-09-14,11:42:54,-8.30658436,125.11933135999999,8,snpp,1500,Alor Timur,Alor,Nusa Tenggara Timur,cluster
451786,2020-09-14,11:42:54,-8.440648079999999,124.097743985,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
451787,2020-09-14,11:42:54,-8.30791855,125.01897812,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
451788,2020-09-14,11:42:54,-7.36226606,131.38336182,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
451789,2020-09-14,11:42:54,-8.69366837,122.1439743,9,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
451790,2020-09-14,11:42:54,-8.28652859,125.09410858,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
451791,2020-09-14,11:42:54,-8.33612728,124.6792984,9,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
451792,2020-09-14,11:42:54,-8.295509814999999,124.953723905,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
451793,2020-09-14,11:42:54,-8.40576124,124.14627075,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
451794,2020-09-14,11:42:54,-8.63968086,122.42918396,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
451795,2020-09-14,11:42:54,-8.39829922,124.16714478,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
451796,2020-09-14,11:42:54,-8.781106,121.32183838,8,snpp,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
451797,2020-09-14,11:42:54,-8.39311695,124.17155457,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
451798,2020-09-14,11:42:54,-8.24690342,125.008255005,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
451799,2020-09-14,11:42:54,-8.24645996,124.99580383,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
451800,2020-09-14,11:42:54,-8.78879738,120.82003784,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
451801,2020-09-14,11:42:54,-8.44020844,123.47672272,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
451802,2020-09-14,11:42:54,-7.1881237,131.92367554,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
451803,2020-09-14,11:42:54,-8.65296841,121.60744476,8,snpp,1125,Nangapanda,Ende,Nusa Tenggara Timur,cluster
451804,2020-09-14,11:42:54,-8.4709425,122.73535919,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
451805,2020-09-14,11:42:54,-8.22206783,124.40278625,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
451806,2020-09-14,11:42:54,-8.445744515000001,122.73492813,8,snpp,1280,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
451807,2020-09-14,11:42:54,-8.59076881,121.62366486,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
451808,2020-09-14,11:42:54,-8.44740009,122.64526367,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
451809,2020-09-14,11:42:54,-7.12409687,131.86742401,8,snpp,1280,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
451810,2020-09-14,11:42:54,-6.72527885,134.08247375,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
451811,2020-09-14,11:42:54,-9.042301174999999,117.120464325,8,snpp,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
451812,2020-09-14,11:42:54,-6.621750355,134.151763915,8,snpp,1280,Aru Selatan,Kepulauan Aru,Maluku,cluster
451813,2020-09-14,11:42:54,-7.75678015,126.19481659,8,snpp,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
451814,2020-09-14,11:42:54,-8.44669247,121.04838562,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
451815,2020-09-14,11:42:54,-7.720839025,126.36587524500001,8,snpp,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
451816,2020-09-14,11:42:54,-7.73652601,126.21200562,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
451817,2020-09-14,11:42:54,-7.73345184,126.20559692,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
451818,2020-09-14,11:42:54,-7.731225490000001,126.14461933363637,8,snpp,1993,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
451819,2020-09-14,11:42:54,-7.700867378571428,126.3415145857143,8,snpp,1742,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
451820,2020-09-14,11:42:54,-7.687898279999999,126.34045410249999,8,snpp,1500,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
451821,2020-09-14,11:42:54,-8.84884453,117.8503952,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
451822,2020-09-14,11:42:54,-8.36953974,120.95980453499999,8,snpp,1280,Riung,Ngada,Nusa Tenggara Timur,cluster
451823,2020-09-14,11:42:54,-8.883588315,116.800338745,8,snpp,1280,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
451824,2020-09-14,11:42:54,-8.79414972,117.17393748,9,snpp,1399,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
