id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
148834,2020-09-04,09:27:00,-3.9052422046661377,122.42796325683594,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
148835,2020-09-04,09:27:00,-3.9034671783447266,122.41533660888672,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
148836,2020-09-04,09:27:00,-8.138543128967285,122.88296508789062,8,terra,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
148837,2020-09-04,09:27:00,-8.261480331420898,123.5149917602539,8,terra,3000,Ileape,Lembata,Nusa Tenggara Timur,pixel
148838,2020-09-04,09:27:00,-8.444379806518555,122.61102294921875,8,terra,3000,Talibura,Sikka,Nusa Tenggara Timur,pixel
148839,2020-09-04,09:27:00,-8.609482765197754,121.0513916015625,8,terra,3000,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
148840,2020-09-04,09:27:00,-8.617741584777832,120.96121978759766,8,terra,3000,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
148841,2020-09-04,09:27:00,-8.161837577819824,117.60774993896484,7,terra,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
148842,2020-09-04,09:27:00,-8.347091674804688,118.11681365966797,8,terra,3000,Sanggar,Bima,Nusa Tenggara Barat,pixel
148843,2020-09-04,09:27:00,-8.345765113830566,118.10772705078125,9,terra,3000,Sanggar,Bima,Nusa Tenggara Barat,pixel
148844,2020-09-04,09:27:00,-8.35474967956543,118.1064453125,8,terra,3000,Sanggar,Bima,Nusa Tenggara Barat,pixel
148845,2020-09-04,09:27:00,-8.356077194213867,118.11552429199219,8,terra,3000,Sanggar,Bima,Nusa Tenggara Barat,pixel
148846,2020-09-04,09:27:00,-8.432884216308594,117.2638931274414,8,terra,3000,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
148847,2020-09-04,09:27:00,-8.752458572387695,117.493408203125,8,terra,3000,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
148848,2020-09-04,09:27:00,-9.390146255493164,119.6192626953125,8,terra,3000,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
148849,2020-09-04,09:27:00,-9.388725280761719,119.60911560058594,8,terra,3000,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
148850,2020-09-04,09:27:00,-10.225730895996094,123.98072814941406,8,terra,3000,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
148851,2020-09-04,09:27:00,-10.226680755615234,123.96521759033203,8,terra,3000,Amarasi,Kupang,Nusa Tenggara Timur,pixel
148852,2020-09-04,09:27:00,-9.91933822631836,119.90869903564453,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
148853,2020-09-04,09:27:00,-10.019098281860352,120.2558364868164,8,terra,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
148854,2020-09-04,09:27:00,-10.189289093017578,120.30906677246094,8,terra,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
148855,2020-09-04,09:27:00,-10.18773078918457,120.2979507446289,8,terra,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
