id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3311400,2021-04-22,09:27:29,2.097282666666667,117.184755,8,landsat8,111,Segah,Berau,Kalimantan Timur,cluster
3311401,2021-04-22,09:27:29,2.183096,117.406805,7,landsat8,90,Gunungtabur,Berau,Kalimantan Timur,cluster
3311402,2021-04-22,09:27:29,1.997458,117.382479,7,landsat8,90,Sambaliung,Berau,Kalimantan Timur,cluster
3311403,2021-04-22,09:27:29,-2.253249333333333,116.440109,7,landsat8,111,Tanjungharapan,Paser,Kalimantan Timur,cluster
3311404,2021-04-22,09:27:29,-2.3115132727272725,116.49159536363636,9,landsat8,159,Tanjungharapan,Paser,Kalimantan Timur,cluster
3311405,2021-04-22,09:27:29,-2.311847,116.492699,9,landsat8,120,Tanjungharapan,Paser,Kalimantan Timur,cluster
3311406,2021-04-22,09:27:29,-2.3213464999999998,116.4947865,8,landsat8,144,Tanjungharapan,Paser,Kalimantan Timur,cluster
3311407,2021-04-22,09:27:29,-3.238676,114.659979,8,landsat8,90,Mandastana,Baritokuala,Kalimantan Selatan,cluster
3311408,2021-04-22,09:27:29,-3.411700736842105,114.77150721052631,9,landsat8,190,Landasan Ulin,Banjarbaru,Kalimantan Selatan,cluster
3311409,2021-04-22,09:27:29,-3.106632,115.071734,9,landsat8,90,Binuang,Tapin,Kalimantan Selatan,cluster
3311410,2021-04-22,09:27:29,-2.9426525000000003,115.232294,9,landsat8,102,Lokpaikat,Tapin,Kalimantan Selatan,cluster
3311411,2021-04-22,09:27:29,-3.1044105,115.2768305,8,landsat8,102,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3311412,2021-04-22,09:27:29,-3.0791466666666665,115.340561,8,landsat8,111,Paramasan,Banjar,Kalimantan Selatan,cluster
3311413,2021-04-22,09:27:29,-2.39344575,115.34676375,8,landsat8,120,Lampihong,Balangan,Kalimantan Selatan,cluster
3311414,2021-04-22,09:27:29,-2.394667,115.347167,7,landsat8,90,Lampihong,Balangan,Kalimantan Selatan,cluster
3311415,2021-04-22,09:27:29,-2.895789,115.36755,7,landsat8,90,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3311416,2021-04-22,09:27:29,-3.6223881333333336,115.63021286666665,9,landsat8,176,Angsana,Tanahbumbu,Kalimantan Selatan,cluster
3311417,2021-04-22,09:27:29,-3.048675,115.907404,8,landsat8,90,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
3311418,2021-04-22,09:27:29,-3.0624142500000002,115.94207725,8,landsat8,120,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
3311419,2021-04-22,09:27:29,-3.252413,116.129127,8,landsat8,90,Kelumpang Selatan,Baru,Kalimantan Selatan,cluster
3311420,2021-04-22,09:27:29,-2.687204,116.243455,8,landsat8,90,Sampanahan,Baru,Kalimantan Selatan,cluster
3311421,2021-04-22,09:27:29,-2.9812203333333334,116.26063033333334,8,landsat8,111,Kelumpang Tengah,Baru,Kalimantan Selatan,cluster
3311422,2021-04-22,09:27:29,-2.9822162000000008,116.26161979999999,8,landsat8,127,Kelumpang Tengah,Baru,Kalimantan Selatan,cluster
3311423,2021-04-22,09:27:29,-2.7951395,116.339562,8,landsat8,133,Kelumpang Utara,Baru,Kalimantan Selatan,cluster
3311424,2021-04-22,09:27:29,-4.075155857142858,114.68616385714286,9,landsat8,139,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
3311425,2021-04-22,09:27:29,-4.0839723333333335,114.74600399999999,9,landsat8,133,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
3311426,2021-04-22,09:27:29,-4.0781125,114.77120070000001,9,landsat8,154,Jorong,Tanah Laut,Kalimantan Selatan,cluster
3311427,2021-04-22,09:27:29,-4.0773895,114.7844635,9,landsat8,102,Jorong,Tanah Laut,Kalimantan Selatan,cluster
3311428,2021-04-22,09:27:29,-4.0338115000000005,116.099731,8,landsat8,102,Pulaulaut Barat,Baru,Kalimantan Selatan,cluster
3311429,2021-04-22,09:27:29,-4.033677,116.101082,7,landsat8,90,Pulaulaut Barat,Baru,Kalimantan Selatan,cluster
3311430,2021-04-22,09:27:29,-7.050407,113.811932,7,landsat8,90,Saronggi,Sumenep,Jawa Timur,cluster
3311431,2021-04-22,09:27:29,-7.86877,113.854368,9,landsat8,90,Taman Krocok,Bondowoso,Jawa Timur,cluster
3311432,2021-04-22,09:27:29,-7.78628,114.144382,9,landsat8,90,Jangkar,Situbondo,Jawa Timur,cluster
3311433,2021-04-22,09:27:29,-7.738329,114.147831,8,landsat8,120,Arjasa,Situbondo,Jawa Timur,cluster
3311434,2021-04-22,09:27:29,-7.70944,114.247885,7,landsat8,90,Asembagus,Situbondo,Jawa Timur,cluster
3311435,2021-04-22,09:27:29,-8.14228,115.088272,7,landsat8,90,Sukasada,Buleleng,Bali,cluster
3311436,2021-04-22,09:27:29,-8.348159,113.535079,7,landsat8,90,Wuluhan,Jember,Jawa Timur,cluster
3311437,2021-04-22,09:27:29,-8.376496,113.5385,8,landsat8,120,Wuluhan,Jember,Jawa Timur,cluster
3311438,2021-04-22,09:27:29,-8.3610615,113.5391805,9,landsat8,120,Wuluhan,Jember,Jawa Timur,cluster
3311439,2021-04-22,09:27:29,-8.317745,113.557648,7,landsat8,90,Wuluhan,Jember,Jawa Timur,cluster
3311440,2021-04-22,09:27:29,-8.372256,113.564787,7,landsat8,90,Wuluhan,Jember,Jawa Timur,cluster
3311441,2021-04-22,09:27:29,-8.42034,113.580415,9,landsat8,90,Ambulu,Jember,Jawa Timur,cluster
3311442,2021-04-22,09:27:29,-8.362983,113.588805,9,landsat8,90,Wuluhan,Jember,Jawa Timur,cluster
3311443,2021-04-22,09:27:29,-8.372076499999999,113.590902,9,landsat8,102,Ambulu,Jember,Jawa Timur,cluster
3311444,2021-04-22,09:27:29,-8.374208333333334,113.592062,8,landsat8,111,Ambulu,Jember,Jawa Timur,cluster
3311445,2021-04-22,09:27:29,-8.322521,113.609012,7,landsat8,90,Ambulu,Jember,Jawa Timur,cluster
3311446,2021-04-22,09:27:29,-8.211068,113.70423333333333,8,landsat8,111,Sumbersari,Jember,Jawa Timur,cluster
3311447,2021-04-22,09:27:29,-8.1481895,113.707016,7,landsat8,102,Patrang,Jember,Jawa Timur,cluster
3311449,2021-04-22,09:27:29,-8.211472,113.914553,7,landsat8,90,Silo,Jember,Jawa Timur,cluster
3311450,2021-04-22,09:27:29,-8.457493,114.050891,9,landsat8,90,Siliragung,Banyuwangi,Jawa Timur,cluster
3311452,2021-04-22,09:27:29,-8.106875,115.115111,9,landsat8,90,Buleleng,Buleleng,Bali,cluster
