id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1914490,2020-09-21,11:59:46,-10.769384384999999,123.190704345,8,noaa20,1280,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
1914491,2020-09-21,11:59:46,-10.14117336,124.23526764,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1914492,2020-09-21,11:59:46,-10.07649612,123.84883881,7,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
1914493,2020-09-21,11:59:46,-9.68611431,123.93061066,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1914494,2020-09-21,11:59:46,-9.65670395,123.98683929,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1914495,2020-09-21,11:59:46,-9.5175066,123.86960602,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
1914496,2020-09-21,11:59:46,-10.00995827,119.9792099,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1914497,2020-09-21,11:59:46,-9.43652821,124.01146698,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1914498,2020-09-21,11:59:46,-9.35744762,124.5090332,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1914499,2020-09-21,11:59:46,-9.35822105,124.45580292,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1914500,2020-09-21,11:59:46,-9.35130898,124.44342549666668,7,noaa20,1668,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1914501,2020-09-21,11:59:46,-9.40447807,124.02217865,7,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1914502,2020-09-21,11:59:46,-9.92778683,120.34744263,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1914503,2020-09-21,11:59:46,-9.93256855,120.28136444,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1914504,2020-09-21,11:59:46,-9.29505444,124.6444397,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1914505,2020-09-21,11:59:46,-9.23121738,124.86592865,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
1914506,2020-09-21,11:59:46,-9.21542358,124.92629242,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
1914507,2020-09-21,11:59:46,-9.19009495,124.71453348666667,8,noaa20,1399,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1914508,2020-09-21,11:59:46,-9.12530518,125.01123047,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
1914509,2020-09-21,11:59:46,-9.08515167,125.16604614,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
1914510,2020-09-21,11:59:46,-7.90457773,129.7091217,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
1914511,2020-09-21,11:59:46,-8.18536758,127.85121155,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1914512,2020-09-21,11:59:46,-8.1955862,127.71611023,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1914513,2020-09-21,11:59:46,-8.45429897,124.13378143,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1914514,2020-09-21,11:59:46,-8.300188065,124.93664551,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1914515,2020-09-21,11:59:46,-8.43097019,124.05338287,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1914516,2020-09-21,11:59:46,-8.32916546,124.62258148,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1914517,2020-09-21,11:59:46,-8.50410843,123.39199829,7,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
1914518,2020-09-21,11:59:46,-8.25570011,124.95439148,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1914519,2020-09-21,11:59:46,-8.38899612,124.05504608,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1914520,2020-09-21,11:59:46,-8.54158974,122.93391418,7,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
1914521,2020-09-21,11:59:46,-8.46016312,123.47158051,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
1914522,2020-09-21,11:59:46,-8.402314026666668,123.50609715666667,8,noaa20,1668,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1914523,2020-09-21,11:59:46,-8.46444321,123.07228088,8,noaa20,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,cluster
1914524,2020-09-21,11:59:46,-8.33426666,123.68943787,7,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
1914525,2020-09-21,11:59:46,-8.30827236,123.72166443,7,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
1914526,2020-09-21,11:59:46,-8.421174046666666,122.76933542666666,8,noaa20,1399,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1914527,2020-09-21,11:59:46,-8.27077103,123.73596954,7,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
1914528,2020-09-21,11:59:46,-8.2631197,123.26200867,7,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
1914529,2020-09-21,11:59:46,-8.25032425,123.30059814,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
1914530,2020-09-21,11:59:46,-8.553710935000002,118.340888975,8,noaa20,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
1914531,2020-09-21,11:59:46,-8.56702042,117.56292725,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
1914532,2020-09-21,11:59:46,-8.635570525,116.80743027,8,noaa20,1280,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
1914533,2020-09-21,11:59:46,-8.74107933,115.8600769,9,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1914534,2020-09-21,11:59:46,-8.47509193,117.55020905,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1914535,2020-09-21,11:59:46,-8.44432497,117.58288955500001,8,noaa20,1500,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1914536,2020-09-21,11:59:46,-8.42842484,117.24675751,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1914537,2020-09-21,11:59:46,-8.28153038,117.51355743,9,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1914538,2020-09-21,11:59:46,-5.81593847,132.75723267,8,noaa20,1125,Kei Kecil,Maluku Tenggara,Maluku,cluster
1914539,2020-09-21,11:59:46,-5.63634825,132.79975891,8,noaa20,1125,Dullah Selatan,Tual,Maluku,cluster
1914540,2020-09-21,11:59:46,-4.54360867,136.78700256,8,noaa20,1125,Mimika Baru,Mimika,Papua,cluster
1914541,2020-09-21,11:59:46,-5.34852409,119.4910965,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
1914542,2020-09-21,11:59:46,-5.02096701,119.92741394,8,noaa20,1125,Bontocani,Bone,Sulawesi Selatan,cluster
1914543,2020-09-21,11:59:46,-3.49604845,121.46167755,8,noaa20,1125,Uluiwoi,Kolaka Timur,Sulawesi Tenggara,cluster
1914544,2020-09-21,11:59:46,-2.29659295,125.94822693,8,noaa20,1125,Sulabesi Selatan,Kepulauan Sula,Maluku Utara,cluster
1914545,2020-09-21,11:59:46,-2.77496409,121.99701691,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
1914546,2020-09-21,11:59:46,-2.7031455,121.94541931,8,noaa20,1125,Bungku Timur,Morowali,Sulawesi Tengah,cluster
1914547,2020-09-21,11:59:46,-2.61132836,120.81345367,8,noaa20,1125,Wotu,Luwu Timur,Sulawesi Selatan,cluster
1914548,2020-09-21,11:59:46,-1.45878375,127.43721771,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
1914549,2020-09-21,11:59:46,-2.0363662233333333,121.05296071333333,8,noaa20,1399,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
1914550,2020-09-21,11:59:46,-1.92092669,120.92747498,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
1914551,2020-09-21,11:59:46,-1.83988094,121.04050446,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
1914552,2020-09-21,11:59:46,-2.63518953,115.57427216,8,noaa20,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
1914553,2020-09-21,11:59:46,-0.79303282,127.31868744,8,noaa20,1125,Mandioli Selatan,Halmahera Selatan,Maluku Utara,cluster
1914554,2020-09-21,11:59:46,-1.733171285,120.208961485,8,noaa20,1280,Lore Tengah,Poso,Sulawesi Tengah,cluster
1914555,2020-09-21,11:59:46,-1.31953514,122.47235107,8,noaa20,1125,Batui,Banggai,Sulawesi Tengah,cluster
1914556,2020-09-21,11:59:46,-1.28933489,122.4184494,8,noaa20,1125,Batui,Banggai,Sulawesi Tengah,cluster
1914557,2020-09-21,11:59:46,-1.37728298,121.79575348,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
1914558,2020-09-21,11:59:46,-1.37502646,121.76328278,7,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
1914559,2020-09-21,11:59:46,-1.6479156,119.97450256,8,noaa20,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,cluster
1914560,2020-09-21,11:59:46,-1.61200833,119.81325531,8,noaa20,1125,Kulawi,Sigi,Sulawesi Tengah,cluster
1914561,2020-09-21,11:59:46,-2.165685775,115.93188477,8,noaa20,1280,Muara Samu,Paser,Kalimantan Timur,cluster
1914562,2020-09-21,11:59:46,-2.11713743,115.27134323,8,noaa20,1280,Benua Lima,Barito Timur,Kalimantan Tengah,cluster
1914563,2020-09-21,11:59:46,-1.82685757,115.21660995,8,noaa20,1280,Dusun Tengah,Barito Timur,Kalimantan Tengah,cluster
1914564,2020-09-21,11:59:46,-0.62450111,123.2815094,8,noaa20,1125,Bualemo,Banggai,Sulawesi Tengah,cluster
1914565,2020-09-21,11:59:46,-1.80976379,115.24982452,8,noaa20,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,cluster
1914566,2020-09-21,11:59:46,-1.417734925,115.187767025,8,noaa20,1280,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
1914567,2020-09-21,11:59:46,-1.2634455,115.13435364,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
1914568,2020-09-21,11:59:46,-1.09195781,115.17689514,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
1914569,2020-09-21,11:59:46,-0.94070274,115.14051819,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
1914570,2020-09-21,11:59:46,-0.91592735,115.15900421,8,noaa20,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
1914571,2020-09-21,11:59:46,-1.05553019,114.23184204,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,cluster
1914572,2020-09-21,11:59:46,-0.91846555,115.10559845,9,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
1914573,2020-09-21,11:59:46,-0.930857,115.02314758,9,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
1914574,2020-09-21,11:59:46,-0.7989907250000001,115.7778282175,8,noaa20,1500,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
1914575,2020-09-21,11:59:46,-0.896975875,115.039215085,8,noaa20,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
1914576,2020-09-21,11:59:46,-0.9052570449999999,114.064308165,8,noaa20,1280,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
1914577,2020-09-21,11:59:46,-0.75500959,114.91500854,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
1914578,2020-09-21,11:59:46,-0.68348701,115.10991363599999,8,noaa20,1588,Lahei,Barito Utara,Kalimantan Tengah,cluster
1914579,2020-09-21,11:59:46,1.3774302,128.71487427,8,noaa20,1125,Maba Utara,Halmahera Timur,Maluku Utara,cluster
1914580,2020-09-21,11:59:46,-0.6016024277777777,115.43595462333332,8,noaa20,1875,Damai,Kutai Barat,Kalimantan Timur,cluster
1914581,2020-09-21,11:59:46,-0.491890055,115.935718535,8,noaa20,1280,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
1914582,2020-09-21,11:59:46,-0.46738508,116.02883911,9,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,cluster
1914583,2020-09-21,11:59:46,-0.67614454,114.46678925,8,noaa20,1125,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,cluster
1914584,2020-09-21,11:59:46,-0.44303203999999996,115.953914645,9,noaa20,1280,Muarapahu,Kutai Barat,Kalimantan Timur,cluster
1914585,2020-09-21,11:59:46,-0.49564744499999996,115.55920600750001,8,noaa20,1500,Damai,Kutai Barat,Kalimantan Timur,cluster
1914586,2020-09-21,11:59:46,-0.61097425,114.52890015,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
1914587,2020-09-21,11:59:46,-0.59865093,114.534935,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
1914588,2020-09-21,11:59:46,-0.1789957,117.21549988,8,noaa20,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,cluster
1914589,2020-09-21,11:59:46,-0.572917255,114.62915039,8,noaa20,1280,Murung,Murung Raya,Kalimantan Tengah,cluster
1914590,2020-09-21,11:59:46,0.62090391,122.43187714,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,cluster
1914591,2020-09-21,11:59:46,-0.65277749,114.02687836,8,noaa20,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,cluster
1914592,2020-09-21,11:59:46,-0.57081747,114.53068542,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1914593,2020-09-21,11:59:46,1.04748893,124.7117691,8,noaa20,1125,Tombatu Utara,Minahasa Tenggara,Sulawesi Utara,cluster
1914594,2020-09-21,11:59:46,-0.29043138,115.94747162,8,noaa20,1125,Muarapahu,Kutai Barat,Kalimantan Timur,cluster
1914595,2020-09-21,11:59:46,-0.44664493,114.60651398,9,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1914596,2020-09-21,11:59:46,1.07073164,124.64092255,8,noaa20,1125,Toulaan,Minahasa Tenggara,Sulawesi Utara,cluster
1914597,2020-09-21,11:59:46,-0.35705211000000003,114.73990440499999,8,noaa20,1500,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1914598,2020-09-21,11:59:46,-0.35019378,114.72072600999999,8,noaa20,1280,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1914599,2020-09-21,11:59:46,-0.35936697,114.62407684,8,noaa20,1280,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1914600,2020-09-21,11:59:46,-0.17388424,115.76930237,8,noaa20,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,cluster
1914601,2020-09-21,11:59:46,-0.34320469,114.61902237,8,noaa20,1280,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1914602,2020-09-21,11:59:46,-0.2782662225,114.5832023625,8,noaa20,1500,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1914603,2020-09-21,11:59:46,-0.09676835,115.70728302,8,noaa20,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,cluster
1914604,2020-09-21,11:59:46,-0.24068776,114.77224731,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1914605,2020-09-21,11:59:46,-0.22868176333333334,114.77780914,8,noaa20,1399,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1914606,2020-09-21,11:59:46,-0.08328255,115.69299316,8,noaa20,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,cluster
1914607,2020-09-21,11:59:46,-0.27033186,114.43135071,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1914608,2020-09-21,11:59:46,-0.256979435,114.50033188,8,noaa20,1280,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1914609,2020-09-21,11:59:46,-0.21068019000000002,114.77404022333333,8,noaa20,1399,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1914610,2020-09-21,11:59:46,0.138016892,115.49890594399999,8,noaa20,1588,Longiram,Kutai Barat,Kalimantan Timur,cluster
1914611,2020-09-21,11:59:46,0.156555885,115.46398544499999,8,noaa20,1280,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
1914612,2020-09-21,11:59:46,1.6582104,125.16169739,8,noaa20,1125,Likupang Timur,Bitung,Sulawesi Utara,cluster
1914613,2020-09-21,11:59:46,0.17668748,115.52510834,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
1914614,2020-09-21,11:59:46,0.17118972500000001,115.489917755,8,noaa20,1280,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
1914615,2020-09-21,11:59:46,0.19771567,115.62624359,8,noaa20,1280,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
1914616,2020-09-21,11:59:46,0.17279579,115.46633911,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
1914617,2020-09-21,11:59:46,0.18584254,115.41384888,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
1914618,2020-09-21,11:59:46,0.2168964,115.44352722,9,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
1914619,2020-09-21,11:59:46,0.2372910225,115.416238785,8,noaa20,1500,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
1914620,2020-09-21,11:59:46,0.43486896,116.73600769,8,noaa20,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,cluster
1914621,2020-09-21,11:59:46,0.23924744,115.40739441,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
1914622,2020-09-21,11:59:46,0.2628728,115.47320175499999,8,noaa20,1280,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
1914623,2020-09-21,11:59:46,0.256473805,115.39886093,8,noaa20,1280,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
1914624,2020-09-21,11:59:46,0.31167485,115.48167801,8,noaa20,1280,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
1914625,2020-09-21,11:59:46,0.354221625,115.436965945,8,noaa20,1280,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
1914626,2020-09-21,11:59:46,0.37302662000000003,115.46130371333334,8,noaa20,1399,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
1914627,2020-09-21,11:59:46,0.404552625,115.471874235,8,noaa20,1280,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
1914628,2020-09-21,11:59:46,0.41234465,115.351055145,8,noaa20,1280,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
1914629,2020-09-21,11:59:46,0.42881657500000003,115.282161715,8,noaa20,1280,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
1914630,2020-09-21,11:59:46,0.44757277,115.39756012,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
1914631,2020-09-21,11:59:46,0.47271627000000005,115.219177245,8,noaa20,1280,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
1914632,2020-09-21,11:59:46,0.66850579,115.78551483,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
1914633,2020-09-21,11:59:46,0.62192184,115.21034622,8,noaa20,1280,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
1914634,2020-09-21,11:59:46,0.94158325,116.50100326500001,8,noaa20,1280,Busang,Kutai Timur,Kalimantan Timur,cluster
1914635,2020-09-21,11:59:46,1.32251143,116.70599365,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
1914636,2020-09-21,11:59:46,1.5596009187500002,117.0243129725,8,noaa20,1810,Kelay,Berau,Kalimantan Timur,cluster
1914637,2020-09-21,11:59:46,1.64582789,117.06118011,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,cluster
1914638,2020-09-21,11:59:46,1.66577733,117.05969238,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,cluster
1914639,2020-09-21,11:59:46,1.80360305,117.04338837,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,cluster
1914640,2020-09-21,11:59:46,2.08783174,117.79214478,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
1914641,2020-09-21,11:59:46,2.15454078,117.66712189,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
1914642,2020-09-21,11:59:46,2.1516521,117.16287994,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
1914643,2020-09-21,11:59:46,2.20847487,117.4914093,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
1914644,2020-09-21,11:59:46,2.685987,117.43772888,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
1914645,2020-09-21,11:59:46,2.79631829,117.437969205,8,noaa20,1280,Tanjungselor,Bulungan,Kalimantan Utara,cluster
1914646,2020-09-21,11:59:46,2.88349628,117.37451935,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
1914647,2020-09-21,11:59:46,3.39796281,116.64150238,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
1914648,2020-09-21,11:59:46,3.4554878450000004,116.66328812,8,noaa20,1280,Malinau Barat,Malinau,Kalimantan Utara,cluster
1914649,2020-09-21,11:59:46,3.46949267,116.72937775,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
1914650,2020-09-21,11:59:46,3.51225209,116.93521881,8,noaa20,1125,Betayau,Tana Tidung,Kalimantan Utara,cluster
1914651,2020-09-21,11:59:46,3.47695017,116.71865845,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
1914652,2020-09-21,11:59:46,3.474830745,116.691547395,8,noaa20,1280,Malinau Barat,Malinau,Kalimantan Utara,cluster
1914653,2020-09-21,11:59:46,3.50645185,116.78716278,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
1914654,2020-09-21,11:59:46,3.54054284,116.97011566,8,noaa20,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,cluster
1914655,2020-09-21,11:59:46,3.50340366,116.50871277,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
1914656,2020-09-21,11:59:46,3.5789062200000004,116.8358078,8,noaa20,1399,Sesayap,Tana Tidung,Kalimantan Utara,cluster
1914657,2020-09-21,11:59:46,3.71438074,116.73483276,8,noaa20,1125,Lumbisogong,Nunukan,Kalimantan Utara,cluster
1914658,2020-09-21,11:59:46,3.77070117,116.82965851,8,noaa20,1125,Sembakung,Nunukan,Kalimantan Utara,cluster
1914659,2020-09-21,11:59:46,3.785464572,116.74060669,8,noaa20,1588,Lumbisogong,Nunukan,Kalimantan Utara,cluster
1914660,2020-09-21,11:59:46,3.84879804,116.86810303,8,noaa20,1125,Sembakung,Nunukan,Kalimantan Utara,cluster
1914661,2020-09-21,11:59:46,3.81265378,116.26667786,8,noaa20,1125,Mentarang Hulu,Malinau,Kalimantan Utara,cluster
1914662,2020-09-21,11:59:46,3.8354361050000003,116.23652649,8,noaa20,1280,Mentarang Hulu,Malinau,Kalimantan Utara,cluster
1914663,2020-09-21,11:59:46,3.83652401,116.2142868,8,noaa20,1125,Mentarang Hulu,Malinau,Kalimantan Utara,cluster
1914664,2020-09-21,11:59:46,3.8309896,116.18054962,8,noaa20,1125,Mentarang Hulu,Malinau,Kalimantan Utara,cluster
1914665,2020-09-21,11:59:46,4.2971797,116.21305847,8,noaa20,1125,Lumbis,Nunukan,Kalimantan Utara,cluster
