id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3362595,2021-08-09,10:35:05,1.58793,98.859708,9,landsat8,90,Lumut,Tapanuli Tengah,Sumatera Utara,cluster
3362596,2021-08-09,10:35:05,2.137552,98.926033,7,landsat8,90,Sopoholon,Tapanuli Utara,Sumatera Utara,cluster
3362597,2021-08-09,10:35:05,2.09684,98.94492,9,landsat8,90,Sopoholon,Tapanuli Utara,Sumatera Utara,cluster
3362598,2021-08-09,10:35:05,2.1002330000000002,98.947752,8,landsat8,102,Sopoholon,Tapanuli Utara,Sumatera Utara,cluster
3362599,2021-08-09,10:35:05,2.062643,99.011016,9,landsat8,90,Tarutung,Tapanuli Utara,Sumatera Utara,cluster
3362600,2021-08-09,10:35:05,1.836552,99.050396,7,landsat8,90,Pahae Julu,Tapanuli Utara,Sumatera Utara,cluster
3362601,2021-08-09,10:35:05,1.452497,99.069535,9,landsat8,90,Batang Toru,Tapanuli Selatan,Sumatera Utara,cluster
3362602,2021-08-09,10:35:05,1.9809959999999998,99.129063,9,landsat8,127,Pangribuan,Tapanuli Utara,Sumatera Utara,cluster
3362603,2021-08-09,10:35:05,2.336224,99.129741,7,landsat8,90,Laguboti,Toba Samosir,Sumatera Utara,cluster
3362604,2021-08-09,10:35:05,1.670712,99.151535,9,landsat8,90,Pahaejae,Tapanuli Utara,Sumatera Utara,cluster
3362605,2021-08-09,10:35:05,1.960037,99.191888,9,landsat8,102,Pangribuan,Tapanuli Utara,Sumatera Utara,cluster
3362606,2021-08-09,10:35:05,1.944828,99.259865,9,landsat8,102,Pangribuan,Tapanuli Utara,Sumatera Utara,cluster
3362607,2021-08-09,10:35:05,1.603659,99.274516,9,landsat8,90,Sipirok,Tapanuli Selatan,Sumatera Utara,cluster
3362608,2021-08-09,10:35:05,1.819156,99.309342,9,landsat8,90,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,cluster
3362609,2021-08-09,10:35:05,1.840323,99.32553,9,landsat8,90,Pangribuan,Tapanuli Utara,Sumatera Utara,cluster
3362610,2021-08-09,10:35:05,1.83842,99.341444,8,landsat8,90,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,cluster
3362611,2021-08-09,10:35:05,1.238867,99.360225,9,landsat8,90,Batang Angkola,Tapanuli Selatan,Sumatera Utara,cluster
3362612,2021-08-09,10:35:05,1.0752876666666669,99.42204266666666,8,landsat8,111,Batang Angkola,Tapanuli Selatan,Sumatera Utara,cluster
3362613,2021-08-09,10:35:05,1.051581,99.448105,9,landsat8,90,Siabu,Mandailing Natal,Sumatera Utara,cluster
3362614,2021-08-09,10:35:05,1.074107,99.455658,7,landsat8,90,Siabu,Mandailing Natal,Sumatera Utara,cluster
3362615,2021-08-09,10:35:05,1.478505,99.4663815,8,landsat8,102,Padang Bolak Julu,Padang Lawas Utara,Sumatera Utara,cluster
3362616,2021-08-09,10:35:05,1.09039,99.466985,7,landsat8,90,Siabu,Mandailing Natal,Sumatera Utara,cluster
3362617,2021-08-09,10:35:05,0.654776,99.478525,7,landsat8,90,Batang Natal,Mandailing Natal,Sumatera Utara,cluster
3362618,2021-08-09,10:35:05,1.994174,99.484986,9,landsat8,90,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,cluster
3362619,2021-08-09,10:35:05,0.9439609999999999,99.489748,9,landsat8,120,Naga Juang,Mandailing Natal,Sumatera Utara,cluster
3362620,2021-08-09,10:35:05,1.9434175,99.49751499999999,8,landsat8,102,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,cluster
3362621,2021-08-09,10:35:05,1.6263136666666667,99.538109,8,landsat8,111,Padang Bolak,Padang Lawas Utara,Sumatera Utara,cluster
3362622,2021-08-09,10:35:05,2.275843,99.615928,7,landsat8,90,Aeknatas,Labuhanbatu Utara,Sumatera Utara,cluster
3362623,2021-08-09,10:35:05,1.9356355,99.636564,9,landsat8,102,Dolok Sigompon,Labuhanbatu,Sumatera Utara,cluster
3362624,2021-08-09,10:35:05,1.8389703333333334,99.64210366666667,8,landsat8,111,Dolok,Padang Lawas Utara,Sumatera Utara,cluster
3362625,2021-08-09,10:35:05,1.9136395,99.670543,9,landsat8,102,Dolok Sigompon,Labuhanbatu,Sumatera Utara,cluster
3362626,2021-08-09,10:35:05,1.9942962499999999,99.75889333333335,9,landsat8,163,Dolok Sigompon,Labuhanbatu,Sumatera Utara,cluster
3362627,2021-08-09,10:35:05,0.54591,99.775343,8,landsat8,90,Ulu Pungkut,Mandailing Natal,Sumatera Utara,cluster
3362628,2021-08-09,10:35:05,1.815665,99.966646,7,landsat8,90,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,cluster
3362629,2021-08-09,10:35:05,0.90732,100.104585,7,landsat8,90,Batang Lubu Sutam,Padang Lawas,Sumatera Utara,cluster
3362630,2021-08-09,10:35:05,0.907311,100.13397,8,landsat8,90,Rambah,Rokan Hulu,Riau,cluster
3362631,2021-08-09,10:35:05,0.888042,100.140973,7,landsat8,90,Rambah,Rokan Hulu,Riau,cluster
3362632,2021-08-09,10:35:05,0.550837,99.31028,8,landsat8,90,Lingga Bayu,Mandailing Natal,Sumatera Utara,cluster
3362633,2021-08-09,10:35:05,0.386358,99.348557,7,landsat8,90,Batahan,Mandailing Natal,Sumatera Utara,cluster
3362635,2021-08-09,10:35:05,0.1097294,99.56465599999999,9,landsat8,127,Lembah Melintang,Pasaman Barat,Sumatera Barat,cluster
