id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3357112,2021-07-31,01:37:15,1.93282294,109.48303986,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,cluster
3357113,2021-07-31,01:37:15,1.40073657,109.12358856,8,noaa20,1280,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3357114,2021-07-31,01:37:15,2.8206725725,98.52011299,8,noaa20,1500,Sumbul,Dairi,Sumatera Utara,cluster
3357115,2021-07-31,01:37:15,0.06772374,103.54772949,8,noaa20,1125,Enok,Indragiri Hilir,Riau,cluster
3357116,2021-07-31,01:37:15,-0.52519435,102.97158051,8,noaa20,1125,Enok,Indragiri Hilir,Riau,cluster
3357117,2021-07-31,01:37:15,-2.56099749,106.71054077,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3357118,2021-07-31,01:37:15,-2.56333518,103.59135437,8,noaa20,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,cluster
3357119,2021-07-31,01:37:15,-3.02840114,104.01221466,8,noaa20,1125,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3357120,2021-07-31,01:37:15,-3.74867845,105.7898407,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3357121,2021-07-31,01:37:15,-3.7931618699999996,105.59572219500001,8,noaa20,1280,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
3357122,2021-07-31,01:37:15,-3.85454011,105.33972931,8,noaa20,1125,Tanjung Raya,Mesuji,Lampung,cluster
3357123,2021-07-31,01:37:15,-3.73995113,103.75325775,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3357124,2021-07-31,01:37:15,-3.74501014,103.76146698,8,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
3357125,2021-07-31,01:37:15,-4.373571275,105.4504375475,8,noaa20,1500,Gedung Meneng,Tulangbawang,Lampung,cluster
3357126,2021-07-31,01:37:15,-6.28454256,107.86276245,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,cluster
3357127,2021-07-31,01:37:15,-6.10202861,105.42400359999999,8,noaa20,1280,Penengahan,Lampung Selatan,Lampung,cluster
3357128,2021-07-31,01:37:15,-7.14778185,112.63943481,8,noaa20,1125,Manyar,Gresik,Jawa Timur,cluster
3357129,2021-07-31,01:37:15,-6.6310854,108.46224976,8,noaa20,1125,Arjawinangun,Cirebon,Jawa Barat,cluster
3357130,2021-07-31,01:37:15,-6.46013594,107.21137238,8,noaa20,1125,Bojongmangu,Bekasi,Jawa Barat,cluster
3357131,2021-07-31,01:37:15,-7.543429315,110.44525623375,8,noaa20,1810,Pakem,Sleman,Jawa Tengah,cluster
