id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3402104,2021-10-06,12:26:59,-3.33567429,115.14820862,8,snpp,1125,Pengarom,Banjar,Kalimantan Selatan,cluster
3402105,2021-10-06,12:26:59,-3.03106308,115.77357483,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,cluster
3402106,2021-10-06,12:26:59,-1.64617938,124.64032745,8,snpp,1280,Taliabu Utara,Pulau Taliabu,Maluku Utara,cluster
3402107,2021-10-06,12:26:59,-2.34421492,119.82636261,8,snpp,1125,Seko,Luwu Utara,Sulawesi Selatan,cluster
3402108,2021-10-06,12:26:59,-2.35354912,119.70898819,8,snpp,1280,Seko,Luwu Utara,Sulawesi Selatan,cluster
3402109,2021-10-06,12:26:59,-2.35745287,119.69487,8,snpp,1125,Seko,Luwu Utara,Sulawesi Selatan,cluster
3402110,2021-10-06,12:26:59,-2.318479775,119.733802795,8,snpp,1280,Seko,Luwu Utara,Sulawesi Selatan,cluster
3402111,2021-10-06,12:26:59,-2.07134938,120.92089081,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
3402112,2021-10-06,12:26:59,-1.8122521633333335,121.56602987000001,8,snpp,1399,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3402113,2021-10-06,12:26:59,-1.783079505,121.69922638,8,snpp,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3402114,2021-10-06,12:26:59,-1.50413454,123.45916748,8,snpp,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3402115,2021-10-06,12:26:59,-1.8563658,121.05607605,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3402116,2021-10-06,12:26:59,-1.72997642,121.27224731,8,snpp,1125,Soyo Jaya,Morowali Utara,Sulawesi Selatan,cluster
3402117,2021-10-06,12:26:59,-1.60971022,121.63681793,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3402118,2021-10-06,12:26:59,-1.72048628,120.80867004,8,snpp,1125,Pamona Utara,Poso,Sulawesi Tengah,cluster
3402119,2021-10-06,12:26:59,-2.63669944,114.62352753,8,snpp,1125,Dadahup,Kapuas,Kalimantan Tengah,cluster
3402120,2021-10-06,12:26:59,-2.56889009,114.94668579,7,snpp,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3402121,2021-10-06,12:26:59,-1.57353771,121.32185364,8,snpp,1125,Soyo Jaya,Morowali Utara,Sulawesi Selatan,cluster
3402122,2021-10-06,12:26:59,-1.70198643,119.94371033,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
3402123,2021-10-06,12:26:59,-1.69331145,119.93153381,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
3402124,2021-10-06,12:26:59,-1.68237662,119.93413544,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
3402125,2021-10-06,12:26:59,-1.678375545,119.925849915,8,snpp,1280,Pipikoro,Sigi,Sulawesi Tengah,cluster
3402126,2021-10-06,12:26:59,-1.6583252,119.97626495,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
3402127,2021-10-06,12:26:59,-1.30333734,121.7986908,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3402128,2021-10-06,12:26:59,-1.57933807,119.83375549,8,snpp,1125,Kulawi,Sigi,Sulawesi Tengah,cluster
3402129,2021-10-06,12:26:59,-2.10062432,115.20932007,8,snpp,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,cluster
3402130,2021-10-06,12:26:59,-2.07303691,115.27111816,8,snpp,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,cluster
3402131,2021-10-06,12:26:59,-2.46064329,110.61039734,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3402132,2021-10-06,12:26:59,-2.11159015,110.76244354,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
3402133,2021-10-06,12:26:59,-2.02675486,110.91229248,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
3402134,2021-10-06,12:26:59,-2.03033304,110.8878479,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
3402135,2021-10-06,12:26:59,-1.99392736,110.95481873,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
3402136,2021-10-06,12:26:59,-2.63413405,106.24868774,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3402137,2021-10-06,12:26:59,-0.85740137,117.1650238,8,snpp,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,cluster
3402138,2021-10-06,12:26:59,-0.884938985,113.84071349999999,8,snpp,1280,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
3402139,2021-10-06,12:26:59,0.53532046,122.37356567,8,snpp,1125,Tilamuta,Boalemo,Gorontalo,cluster
3402140,2021-10-06,12:26:59,0.67685729,123.15627289,8,snpp,1125,Bulango Ulu,Bone Bolango,Gorontalo,cluster
3402141,2021-10-06,12:26:59,-0.39928892,115.91990662,8,snpp,1125,Muarapahu,Kutai Barat,Kalimantan Timur,cluster
3402142,2021-10-06,12:26:59,0.83519071,123.45413971,8,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
3402143,2021-10-06,12:26:59,0.734909385,122.79284668,8,snpp,1280,Pulubala,Gorontalo,Gorontalo,cluster
3402144,2021-10-06,12:26:59,0.76225257,122.90053558,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,cluster
3402145,2021-10-06,12:26:59,-1.0838443,110.77674866,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3402146,2021-10-06,12:26:59,-1.05627275,110.55123901,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3402147,2021-10-06,12:26:59,-1.09586132,110.19315338,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
3402148,2021-10-06,12:26:59,0.9156118,123.19551086,8,snpp,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,cluster
3402149,2021-10-06,12:26:59,0.88374454,122.78740692,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,cluster
3402150,2021-10-06,12:26:59,-0.8540883833333334,110.83953348666667,8,snpp,1399,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3402151,2021-10-06,12:26:59,0.93143994,122.60288239,8,snpp,1125,Sumalata,Gorontalo Utara,Gorontalo,cluster
3402152,2021-10-06,12:26:59,-0.84606498,110.8511734,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3402153,2021-10-06,12:26:59,-0.83396183,110.85748863,8,snpp,1500,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3402154,2021-10-06,12:26:59,-0.76084268,110.95537567,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3402155,2021-10-06,12:26:59,-0.75975943,110.837776185,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3402156,2021-10-06,12:26:59,-0.72613591,110.87381744,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3402157,2021-10-06,12:26:59,-0.73097336,110.81459808,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3402158,2021-10-06,12:26:59,-0.71751779,110.18141174,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3402159,2021-10-06,12:26:59,-0.65656507,110.2578125,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3402160,2021-10-06,12:26:59,-0.21820714,112.45787811,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
3402161,2021-10-06,12:26:59,-0.12228519,110.48921967,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3402162,2021-10-06,12:26:59,-0.10670768,110.49707031,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3402163,2021-10-06,12:26:59,0.07484311,110.82508087,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3402164,2021-10-06,12:26:59,0.13019265,110.75666046,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3402165,2021-10-06,12:26:59,0.06822127,110.11060333,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3402166,2021-10-06,12:26:59,0.08940395666666667,110.01939900666666,8,snpp,1399,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3402167,2021-10-06,12:26:59,0.19220755,110.52862549,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3402168,2021-10-06,12:26:59,0.1984728,110.50798035,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3402169,2021-10-06,12:26:59,0.28957051,110.986572265,8,snpp,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3402170,2021-10-06,12:26:59,0.17085551,110.23923492,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3402171,2021-10-06,12:26:59,0.18648979,110.30857086,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3402172,2021-10-06,12:26:59,0.16779773,110.12555695,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3402173,2021-10-06,12:26:59,0.16540036,110.1100769,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3402174,2021-10-06,12:26:59,0.18449982,110.13883209,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3402175,2021-10-06,12:26:59,0.399127425,111.17280578500001,8,snpp,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3402176,2021-10-06,12:26:59,0.35433763,110.84455872,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3402177,2021-10-06,12:26:59,0.40883556,111.1625061,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3402178,2021-10-06,12:26:59,0.35193461,110.68016052,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3402179,2021-10-06,12:26:59,0.4538942066666667,110.95503235000001,8,snpp,1399,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3402180,2021-10-06,12:26:59,0.47032639,110.92987823,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3402181,2021-10-06,12:26:59,0.56944275,111.15679932,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3402182,2021-10-06,12:26:59,0.35338914,109.71408844,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
3402183,2021-10-06,12:26:59,0.53646636,110.85093689,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3402184,2021-10-06,12:26:59,0.62442774,111.02095795,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3402185,2021-10-06,12:26:59,0.65172994,111.16743469,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3402186,2021-10-06,12:26:59,0.67355174,111.177330015,8,snpp,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3402187,2021-10-06,12:26:59,0.6882742033333334,111.16060893000001,8,snpp,1399,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3402188,2021-10-06,12:26:59,0.6903586100000001,111.13972092,8,snpp,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3402189,2021-10-06,12:26:59,1.75238121,117.85734558,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,cluster
3402190,2021-10-06,12:26:59,0.71548861,110.768886565,8,snpp,1280,Noyan,Sanggau,Kalimantan Barat,cluster
3402191,2021-10-06,12:26:59,0.72175562,110.71911621,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3402192,2021-10-06,12:26:59,0.81177914,111.24810028,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3402193,2021-10-06,12:26:59,0.794443545,111.10483551,8,snpp,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3402194,2021-10-06,12:26:59,0.7560940366666666,110.79595947333333,8,snpp,1399,Noyan,Sanggau,Kalimantan Barat,cluster
3402195,2021-10-06,12:26:59,0.74444622,110.71550751,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3402196,2021-10-06,12:26:59,0.7765050333333333,110.89671325666666,8,snpp,1399,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3402197,2021-10-06,12:26:59,1.84975266,117.80715942,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,cluster
3402198,2021-10-06,12:26:59,1.85973287,117.80567169,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,cluster
3402199,2021-10-06,12:26:59,0.83015543,111.07732391,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3402200,2021-10-06,12:26:59,0.84947664,111.1140213,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3402201,2021-10-06,12:26:59,0.83671713,110.97409058,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3402202,2021-10-06,12:26:59,0.86369896,111.00126648,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3402203,2021-10-06,12:26:59,1.91099131,117.76243591,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3402204,2021-10-06,12:26:59,0.908116015,111.087890625,8,snpp,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3402205,2021-10-06,12:26:59,1.95447338,117.74080658,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3402206,2021-10-06,12:26:59,0.920816,110.97133636,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3402207,2021-10-06,12:26:59,1.97057402,117.73487854,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3402208,2021-10-06,12:26:59,1.97284591,117.72742462,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3402209,2021-10-06,12:26:59,0.65196079,109.139751435,8,snpp,1280,Sadaniang,Pontianak,Kalimantan Barat,cluster
3402210,2021-10-06,12:26:59,2.00046492,117.66305542,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3402211,2021-10-06,12:26:59,3.76907635,115.86602783,8,snpp,1125,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
3402212,2021-10-06,12:26:59,3.77141178,115.847831725,8,snpp,1280,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
3402213,2021-10-06,12:26:59,3.78588843,115.84207153,8,snpp,1125,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
3402214,2021-10-06,12:26:59,-10.70635128,123.10187531,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
3402215,2021-10-06,12:26:59,-10.27120304,123.96895599,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3402216,2021-10-06,12:26:59,-10.2872467,123.7996521,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3402217,2021-10-06,12:26:59,-10.276337145,123.795681,8,snpp,1280,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3402218,2021-10-06,12:26:59,-10.19321251,123.96950531,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3402219,2021-10-06,12:26:59,-10.240354060000001,123.59127044499999,8,snpp,1280,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
3402220,2021-10-06,12:26:59,-10.16162109,123.85733795,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3402221,2021-10-06,12:26:59,-9.95009804,124.50840759,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3402222,2021-10-06,12:26:59,-9.91194534,124.51905823,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3402223,2021-10-06,12:26:59,-9.93078327,124.20960999,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3402224,2021-10-06,12:26:59,-9.78306007,124.811203,8,snpp,1125,Wewiku,Malaka,Nusa Tenggara Timur,cluster
3402225,2021-10-06,12:26:59,-9.88626289,124.00097656,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3402226,2021-10-06,12:26:59,-9.857563495,123.942813875,8,snpp,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
3402227,2021-10-06,12:26:59,-9.72477245,124.58670807,7,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3402228,2021-10-06,12:26:59,-9.738839625,124.332111355,8,snpp,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3402229,2021-10-06,12:26:59,-9.6515131,124.68218994,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3402230,2021-10-06,12:26:59,-9.78543282,123.79409027,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3402231,2021-10-06,12:26:59,-9.722626685,124.103927615,8,snpp,1280,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3402232,2021-10-06,12:26:59,-9.70756245,124.25241089,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3402233,2021-10-06,12:26:59,-9.67669678,124.39285278,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3402234,2021-10-06,12:26:59,-9.72102165,124.02404785,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3402235,2021-10-06,12:26:59,-9.74840641,123.76091003,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3402236,2021-10-06,12:26:59,-9.56338978,124.78177643,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
3402237,2021-10-06,12:26:59,-9.73784828,123.73088837,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3402238,2021-10-06,12:26:59,-9.7114687,123.84392548,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3402239,2021-10-06,12:26:59,-9.59347153,124.38472748,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3402240,2021-10-06,12:26:59,-9.52845097,124.69573212,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3402241,2021-10-06,12:26:59,-9.55147362,124.4004364,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3402242,2021-10-06,12:26:59,-9.6447525,123.82992554,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3402243,2021-10-06,12:26:59,-9.53176498,124.47103119,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3402244,2021-10-06,12:26:59,-9.53458023,124.42945099,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3402245,2021-10-06,12:26:59,-9.44371605,124.92667389,8,snpp,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,cluster
3402246,2021-10-06,12:26:59,-9.50090027,124.36508179,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3402247,2021-10-06,12:26:59,-9.50010872,124.32196808,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3402248,2021-10-06,12:26:59,-9.44285774,124.4269104,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3402249,2021-10-06,12:26:59,-9.41827965,124.52694702,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3402250,2021-10-06,12:26:59,-9.41424561,124.45298767,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3402251,2021-10-06,12:26:59,-10.04394817,120.46593475,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3402252,2021-10-06,12:26:59,-9.38878632,124.48394012,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3402253,2021-10-06,12:26:59,-9.3807497,124.48335266,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3402254,2021-10-06,12:26:59,-9.35175323,124.51045227,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3402255,2021-10-06,12:26:59,-8.182996275,130.95857238833332,8,snpp,1668,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3402256,2021-10-06,12:26:59,-9.35467243,124.46917725,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3402257,2021-10-06,12:26:59,-9.321056365,124.615322115,8,snpp,1500,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3402258,2021-10-06,12:26:59,-9.33396196,124.47702789499999,8,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3402259,2021-10-06,12:26:59,-9.2751255,124.79098511,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3402260,2021-10-06,12:26:59,-9.33658791,124.41732025,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3402261,2021-10-06,12:26:59,-9.30818272,124.56541443,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3402262,2021-10-06,12:26:59,-9.169742105000001,125.08218384,8,snpp,1280,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3402263,2021-10-06,12:26:59,-9.89503956,120.53253937,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3402264,2021-10-06,12:26:59,-9.658290385,120.44930267000001,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3402265,2021-10-06,12:26:59,-9.71440315,119.85929871,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3402266,2021-10-06,12:26:59,-8.16331196,128.07814026,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3402267,2021-10-06,12:26:59,-9.4096489,119.99363708,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3402268,2021-10-06,12:26:59,-8.39833069,124.51345825,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3402269,2021-10-06,12:26:59,-8.29710245,125.051292415,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3402270,2021-10-06,12:26:59,-8.45424366,124.13001251,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3402271,2021-10-06,12:26:59,-8.28695583,125.07305908,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3402272,2021-10-06,12:26:59,-8.3051672,124.94116974,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3402273,2021-10-06,12:26:59,-8.299445630000001,124.893844605,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3402274,2021-10-06,12:26:59,-8.33877182,124.51957703,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3402275,2021-10-06,12:26:59,-8.65540504,122.51283264,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3402276,2021-10-06,12:26:59,-8.343553069999999,124.390182495,8,snpp,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3402277,2021-10-06,12:26:59,-8.58213711,122.87782288,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
3402278,2021-10-06,12:26:59,-8.63510323,122.50209045,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3402279,2021-10-06,12:26:59,-8.35527706,124.12244415,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3402280,2021-10-06,12:26:59,-8.61274433,122.54972839,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3402281,2021-10-06,12:26:59,-8.70356846,121.80463409,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
3402282,2021-10-06,12:26:59,-8.57811642,122.5362854,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3402283,2021-10-06,12:26:59,-8.54876804,122.5741806,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3402284,2021-10-06,12:26:59,-8.53864193,122.56832123,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3402285,2021-10-06,12:26:59,-8.4004693,123.393535615,8,snpp,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3402286,2021-10-06,12:26:59,-8.49134827,122.63290405,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3402287,2021-10-06,12:26:59,-8.660807609999999,121.538825985,8,snpp,1280,Nangapanda,Ende,Nusa Tenggara Timur,cluster
3402288,2021-10-06,12:26:59,-8.67308903,121.29505157,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3402289,2021-10-06,12:26:59,-8.409266474999999,122.8865242,8,snpp,1280,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
3402290,2021-10-06,12:26:59,-8.4565043475,122.59896469,8,snpp,1500,Talibura,Sikka,Nusa Tenggara Timur,cluster
3402291,2021-10-06,12:26:59,-8.6972723,120.78054047,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3402292,2021-10-06,12:26:59,-8.29205036,123.12312317,8,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
3402293,2021-10-06,12:26:59,-8.4613328,121.14152526999999,8,snpp,1280,Riung,Ngada,Nusa Tenggara Timur,cluster
3402294,2021-10-06,12:26:59,-8.61015034,120.11973572,8,snpp,1125,Sanonggoang,Manggarai Barat,Nusa Tenggara Timur,cluster
3402295,2021-10-06,12:26:59,-8.14679146,122.87179565,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3402296,2021-10-06,12:26:59,-8.42588139,121.00073242,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3402297,2021-10-06,12:26:59,-8.41965103,120.99617004,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3402298,2021-10-06,12:26:59,-8.444499969999999,120.715824125,8,snpp,1280,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3402299,2021-10-06,12:26:59,-8.756978033333333,118.66207885333331,8,snpp,1399,Monta,Bima,Nusa Tenggara Barat,cluster
3402300,2021-10-06,12:26:59,-8.69730091,119.03096008,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3402301,2021-10-06,12:26:59,-8.75917244,118.44573975,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3402302,2021-10-06,12:26:59,-8.76698685,118.25524139,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3402303,2021-10-06,12:26:59,-8.76945591,118.21543884,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3402304,2021-10-06,12:26:59,-8.6615963,118.91344452,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3402305,2021-10-06,12:26:59,-8.36167145,120.74199677,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
