id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
90510,2020-07-24,12:06:38,-10.17975712,123.84609985,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
90511,2020-07-24,12:06:38,-10.12007809,123.88043976,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
90512,2020-07-24,12:06:38,-10.1195507,123.88398743,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
90513,2020-07-24,12:06:38,-10.03961182,123.87524414,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
90514,2020-07-24,12:06:38,-10.04241562,123.87928772,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
90515,2020-07-24,12:06:38,-9.92811489,124.00961304,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
90516,2020-07-24,12:06:38,-9.96773243,123.67533875,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
90517,2020-07-24,12:06:38,-9.95687962,123.63322449,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
90518,2020-07-24,12:06:38,-9.93274498,123.61128998,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
90519,2020-07-24,12:06:38,-9.93609428,123.61177826,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
90520,2020-07-24,12:06:38,-9.88836384,123.73196411,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
90521,2020-07-24,12:06:38,-9.87696266,123.69394684,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
90522,2020-07-24,12:06:38,-9.79994869,124.07263947,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
90523,2020-07-24,12:06:38,-9.81595421,123.85164642,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
90524,2020-07-24,12:06:38,-9.81542969,123.85516357,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
90525,2020-07-24,12:06:38,-9.76869011,123.80698395,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
90526,2020-07-24,12:06:38,-10.19573498,120.62213898,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
90527,2020-07-24,12:06:38,-10.02764034,120.77555847,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
90528,2020-07-24,12:06:38,-10.02152634,120.65438843,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
90529,2020-07-24,12:06:38,-9.46840477,124.04524994,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
90530,2020-07-24,12:06:38,-9.47224522,124.04228973,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
90531,2020-07-24,12:06:38,-9.38264656,124.61418152,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
90532,2020-07-24,12:06:38,-9.38213158,124.61762238,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
90533,2020-07-24,12:06:38,-10.02355862,120.19549561,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
90534,2020-07-24,12:06:38,-9.94435596,120.68099976,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
90535,2020-07-24,12:06:38,-9.45601082,124.01467896,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
90536,2020-07-24,12:06:38,-9.44081783,124.04810333,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
90537,2020-07-24,12:06:38,-9.44466019,124.04512787,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
90538,2020-07-24,12:06:38,-9.99283695,120.21678162,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
90539,2020-07-24,12:06:38,-9.9955759,120.19675446,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
90540,2020-07-24,12:06:38,-9.91858292,120.6180954,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
90541,2020-07-24,12:06:38,-9.92235851,120.616539,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
90542,2020-07-24,12:06:38,-9.33567619,124.58909607,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
90543,2020-07-24,12:06:38,-9.33951664,124.58613586,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
90544,2020-07-24,12:06:38,-9.3321867,124.58810425,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
90545,2020-07-24,12:06:38,-9.31114769,124.57064056,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
90546,2020-07-24,12:06:38,-9.31776905,124.57167053,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
90547,2020-07-24,12:06:38,-9.31484318,124.54624176,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
90548,2020-07-24,12:06:38,-9.2686367,124.56054688,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
90549,2020-07-24,12:06:38,-9.18295479,124.98986816,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
90550,2020-07-24,12:06:38,-9.19106388,124.84812927,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
90551,2020-07-24,12:06:38,-9.91202641,119.79421234,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90552,2020-07-24,12:06:38,-9.89369488,119.80886841,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90553,2020-07-24,12:06:38,-9.8929348,119.81429291,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90554,2020-07-24,12:06:38,-9.15054321,124.80211639,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
90555,2020-07-24,12:06:38,-9.18743992,124.5368042,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
90556,2020-07-24,12:06:38,-9.85785198,119.92069244,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90557,2020-07-24,12:06:38,-9.87312508,119.81064606,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90558,2020-07-24,12:06:38,-9.87241745,119.81575012,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90559,2020-07-24,12:06:38,-9.1425972,124.7652359,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
90560,2020-07-24,12:06:38,-9.12282944,124.87277985,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
90561,2020-07-24,12:06:38,-9.11462593,124.79309082,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
90562,2020-07-24,12:06:38,-9.11847115,124.7901001,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
90563,2020-07-24,12:06:38,-9.11515808,124.78960419,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
90564,2020-07-24,12:06:38,-9.77471733,120.20462036,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
90565,2020-07-24,12:06:38,-9.02989006,125.12606049,7,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
90566,2020-07-24,12:06:38,-9.79754734,119.92556763,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90567,2020-07-24,12:06:38,-9.71671295,119.80935669,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90568,2020-07-24,12:06:38,-9.70894337,119.73220825,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90569,2020-07-24,12:06:38,-9.71079826,119.73293304,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90570,2020-07-24,12:06:38,-9.62819481,120.21723175,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
90571,2020-07-24,12:06:38,-9.62752914,120.22193146,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
90572,2020-07-24,12:06:38,-9.72330952,119.5136261,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
90573,2020-07-24,12:06:38,-9.61629009,119.81465912,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
90574,2020-07-24,12:06:38,-9.62026978,119.81513977,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
90575,2020-07-24,12:06:38,-9.6005373,119.82058716,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
90576,2020-07-24,12:06:38,-9.59907055,119.82229614,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
90577,2020-07-24,12:06:38,-9.57233715,119.90536499,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90578,2020-07-24,12:06:38,-9.57146358,119.90731812,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90579,2020-07-24,12:06:38,-9.5676918,119.90975952,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90580,2020-07-24,12:06:38,-9.56840134,119.90474701,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90581,2020-07-24,12:06:38,-9.56912613,119.89964294,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90582,2020-07-24,12:06:38,-9.57283592,119.8971405,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90583,2020-07-24,12:06:38,-9.57378674,119.89514923,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90584,2020-07-24,12:06:38,-9.67682076,119.22446442,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
90585,2020-07-24,12:06:38,-9.5799284,119.88025665,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90586,2020-07-24,12:06:38,-9.67647362,119.19699097,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
90587,2020-07-24,12:06:38,-9.67946815,119.08486938,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
90588,2020-07-24,12:06:38,-9.57801914,119.48522186,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
90589,2020-07-24,12:06:38,-9.57752705,119.48880768,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
90590,2020-07-24,12:06:38,-9.56598186,119.51283264,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
90591,2020-07-24,12:06:38,-9.51950073,119.57437134,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
90592,2020-07-24,12:06:38,-9.51651955,119.57430267,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
90593,2020-07-24,12:06:38,-9.51547623,119.57381439,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
90594,2020-07-24,12:06:38,-9.42078495,119.66659546,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
90595,2020-07-24,12:06:38,-9.42046452,119.45307922,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
90596,2020-07-24,12:06:38,-9.36979294,119.57968903,7,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
90597,2020-07-24,12:06:38,-9.38582611,119.31448364,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
90598,2020-07-24,12:06:38,-9.40049744,119.20749664,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
90599,2020-07-24,12:06:38,-8.41313744,124.51997375,7,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
90600,2020-07-24,12:06:38,-8.417696,124.37838745,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
90601,2020-07-24,12:06:38,-8.40881538,124.36993408,7,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
90602,2020-07-24,12:06:38,-8.42432594,124.08715057,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
90603,2020-07-24,12:06:38,-8.42379951,124.09062958,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
90604,2020-07-24,12:06:38,-8.28715229,124.9238739,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
90605,2020-07-24,12:06:38,-8.26369095,124.87749481,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
90606,2020-07-24,12:06:38,-8.34760571,124.1466217,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
90607,2020-07-24,12:06:38,-6.68170214,134.1701355,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
90608,2020-07-24,12:06:38,-6.67786217,134.16929626,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
90609,2020-07-24,12:06:38,-6.67599154,134.16920471,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
90610,2020-07-24,12:06:38,-6.67164516,134.16040039,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
90611,2020-07-24,12:06:38,-6.67357016,134.16052246,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
90612,2020-07-24,12:06:38,-8.36247253,123.93525696,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
90613,2020-07-24,12:06:38,-8.36578846,123.9357605,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
90614,2020-07-24,12:06:38,-8.55983353,122.52825165,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
90615,2020-07-24,12:06:38,-8.40022087,123.43523407,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
90616,2020-07-24,12:06:38,-8.44118881,123.09198761,8,noaa20,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
90617,2020-07-24,12:06:38,-8.56746006,122.11745453,7,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
90618,2020-07-24,12:06:38,-8.57090473,122.11811066,7,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
90619,2020-07-24,12:06:38,-8.38747025,123.29185486,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
90620,2020-07-24,12:06:38,-8.26548195,123.88087463,7,noaa20,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
90621,2020-07-24,12:06:38,-8.68395329,120.86858368,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
90622,2020-07-24,12:06:38,-8.68764782,120.86901855,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
90623,2020-07-24,12:06:38,-8.68464375,120.87001801,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
90624,2020-07-24,12:06:38,-8.26677036,123.66976929,7,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
90625,2020-07-24,12:06:38,-8.61262512,121.03192139,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
90626,2020-07-24,12:06:38,-8.61627579,121.0324173,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
90627,2020-07-24,12:06:38,-8.47625732,121.62743378,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
90628,2020-07-24,12:06:38,-9.09049606,117.0874176,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
90629,2020-07-24,12:06:38,-8.24968147,123.14343262,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
90630,2020-07-24,12:06:38,-8.53859329,120.97544861,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
90631,2020-07-24,12:06:38,-7.76020384,125.89424133,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
90632,2020-07-24,12:06:38,-8.81139565,118.3872757,7,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
90633,2020-07-24,12:06:38,-8.83037758,117.82518768,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
90634,2020-07-24,12:06:38,-8.74337769,118.2720871,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
90635,2020-07-24,12:06:38,-8.77160454,117.89038849,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
90636,2020-07-24,12:06:38,-8.77340794,117.87663269,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
90637,2020-07-24,12:06:38,-8.77280807,117.88121033,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
90638,2020-07-24,12:06:38,-8.77471161,117.87863922,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
90639,2020-07-24,12:06:38,-8.6982975,118.45624542,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
90640,2020-07-24,12:06:38,-8.75381184,117.89826965,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
90641,2020-07-24,12:06:38,-8.70673466,118.04387665,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
90642,2020-07-24,12:06:38,-8.71056366,118.0487442,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
90643,2020-07-24,12:06:38,-8.6368084,118.29708862,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
90644,2020-07-24,12:06:38,-8.31637383,120.21250153,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
90645,2020-07-24,12:06:38,-8.52128792,118.45280457,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
90646,2020-07-24,12:06:38,-8.50185204,118.28961182,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
90647,2020-07-24,12:06:38,-8.50395393,118.28871155,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
90648,2020-07-24,12:06:38,-8.5995245,117.59123993,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
90649,2020-07-24,12:06:38,-8.59637833,117.58850861,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
90650,2020-07-24,12:06:38,-8.59496498,117.59075165,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
90651,2020-07-24,12:06:38,-8.51674652,118.2151413,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
90652,2020-07-24,12:06:38,-8.49924946,118.27674866,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
90653,2020-07-24,12:06:38,-8.50358772,118.27726746,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
90654,2020-07-24,12:06:38,-8.44294071,118.6769104,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
90655,2020-07-24,12:06:38,-8.81358242,115.91655731,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
90656,2020-07-24,12:06:38,-8.46291733,118.28449249,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
90657,2020-07-24,12:06:38,-8.33353806,118.97517395,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
90658,2020-07-24,12:06:38,-8.36138535,118.6778183,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
90659,2020-07-24,12:06:38,-8.36558533,118.67842865,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
90660,2020-07-24,12:06:38,-8.3666048,118.67092896,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
90661,2020-07-24,12:06:38,-8.52205181,117.44269562,7,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
90662,2020-07-24,12:06:38,-8.52662468,117.44342041,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
90663,2020-07-24,12:06:38,-8.52266693,117.43802643,7,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
90664,2020-07-24,12:06:38,-8.52710819,117.43963623,7,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
90665,2020-07-24,12:06:38,-8.52253628,117.43894196,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
90666,2020-07-24,12:06:38,-8.36624241,118.2370224,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
90667,2020-07-24,12:06:38,-8.36569691,118.24095917,7,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
90668,2020-07-24,12:06:38,-8.28332424,118.55495453,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
90669,2020-07-24,12:06:38,-8.4248867,116.6966629,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
90670,2020-07-24,12:06:38,-8.09372902,115.21869659,7,noaa20,1125,Kubutambahan,Buleleng,Bali,pixel
90671,2020-07-24,12:06:38,-7.80724239,114.18172455,7,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
90672,2020-07-24,12:06:38,-7.75593424,113.98028564,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,pixel
90673,2020-07-24,12:06:38,-7.72064924,114.02753448,7,noaa20,1125,Panji,Situbondo,Jawa Timur,pixel
90674,2020-07-24,12:06:38,-7.18590021,115.88095093,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
90675,2020-07-24,12:06:38,-7.45338249,112.554039,8,noaa20,1125,Tarik,Sidoarjo,Jawa Timur,pixel
90676,2020-07-24,12:06:38,-4.45009708,122.0973053,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
90677,2020-07-24,12:06:38,-4.41955328,122.27824402,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
90678,2020-07-24,12:06:38,-3.9031713,122.42152405,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
90679,2020-07-24,12:06:38,-3.90370059,122.41802979,9,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
90680,2020-07-24,12:06:38,-3.87194753,122.40254974,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
90681,2020-07-24,12:06:38,-2.83126974,122.17359161,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
90682,2020-07-24,12:06:38,-2.5687654,121.57279205,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
90683,2020-07-24,12:06:38,-2.40972304,120.88156128,8,noaa20,1125,Kalaena,Luwu Timur,Sulawesi Selatan,pixel
90684,2020-07-24,12:06:38,-2.49654746,119.36029053,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
90685,2020-07-24,12:06:38,-1.91933095,120.81697845,8,noaa20,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
90686,2020-07-24,12:06:38,-1.8587749,120.25808716,8,noaa20,1125,Lore Barat,Poso,Sulawesi Tengah,pixel
90687,2020-07-24,12:06:38,-1.7756089,120.77058411,8,noaa20,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
90688,2020-07-24,12:06:38,-1.7494837,119.87783813,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
90689,2020-07-24,12:06:38,-1.74892557,119.88153839,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
90690,2020-07-24,12:06:38,-1.7459451,119.87709045,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
90691,2020-07-24,12:06:38,-1.74649286,119.87345123,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
90692,2020-07-24,12:06:38,-1.5121516,120.42624664,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
90693,2020-07-24,12:06:38,-2.02201438,110.51153564,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
90694,2020-07-24,12:06:38,-2.02090693,110.50749207,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
90695,2020-07-24,12:06:38,1.4093529,128.64726257,8,noaa20,1125,Maba Utara,Halmahera Timur,Maluku Utara,pixel
90696,2020-07-24,12:06:38,0.6716454,117.46240997,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
90697,2020-07-24,12:06:38,0.6721704,117.46577454,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
90698,2020-07-24,12:06:38,0.82666022,117.52793884,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
