id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
233863,2020-10-25,10:35:05,2.983508,99.829261,9,landsat8,90,Sei Kepayang Barat,Asahan,Sumatera Utara,pixel
233864,2020-10-25,10:35:05,2.98378,99.829261,7,landsat8,90,Sei Kepayang Barat,Asahan,Sumatera Utara,pixel
233865,2020-10-25,10:35:05,2.983779,99.829531,9,landsat8,90,Sei Kepayang Timur,Asahan,Sumatera Utara,pixel
233866,2020-10-25,10:35:05,2.984051,99.829802,9,landsat8,90,Sei Kepayang Timur,Asahan,Sumatera Utara,pixel
233867,2020-10-25,10:35:05,1.457882,99.447095,7,landsat8,90,Padang Bolak Julu,Padang Lawas Utara,Sumatera Utara,pixel
233868,2020-10-25,10:35:05,1.347137,99.497232,7,landsat8,90,Batang Onan,Padang Lawas Utara,Sumatera Utara,pixel
233869,2020-10-25,10:35:05,1.489845,99.689004,8,landsat8,90,Padang Bolak,Padang Lawas Utara,Sumatera Utara,pixel
233870,2020-10-25,10:35:05,1.306923,99.68922,7,landsat8,90,Sihapas Barumun,Padang Lawas,Sumatera Utara,pixel
233871,2020-10-25,10:35:05,1.386953,99.792252,9,landsat8,90,Barumun Tengah,Padang Lawas,Sumatera Utara,pixel
233872,2020-10-25,10:35:05,1.525356,99.80875,9,landsat8,90,Padang Bolak,Padang Lawas Utara,Sumatera Utara,pixel
233873,2020-10-25,10:35:05,1.525356,99.808481,9,landsat8,90,Padang Bolak,Padang Lawas Utara,Sumatera Utara,pixel
233874,2020-10-25,10:35:05,1.49686,99.810088,9,landsat8,90,Padang Bolak,Padang Lawas Utara,Sumatera Utara,pixel
233875,2020-10-25,10:35:05,1.49686,99.809819,7,landsat8,90,Padang Bolak,Padang Lawas Utara,Sumatera Utara,pixel
233876,2020-10-25,10:35:05,1.517727,99.885872,8,landsat8,90,Huristak,Padang Lawas,Sumatera Utara,pixel
233877,2020-10-25,10:35:05,1.51827,99.885872,9,landsat8,90,Huristak,Padang Lawas,Sumatera Utara,pixel
233878,2020-10-25,10:35:05,1.517456,99.885872,9,landsat8,90,Huristak,Padang Lawas,Sumatera Utara,pixel
233879,2020-10-25,10:35:05,1.517184,99.885872,9,landsat8,90,Huristak,Padang Lawas,Sumatera Utara,pixel
233880,2020-10-25,10:35:05,1.517455,99.886142,9,landsat8,90,Huristak,Padang Lawas,Sumatera Utara,pixel
233881,2020-10-25,10:35:05,1.517184,99.886142,7,landsat8,90,Huristak,Padang Lawas,Sumatera Utara,pixel
233882,2020-10-25,10:35:05,1.506591,99.906901,8,landsat8,90,Huristak,Padang Lawas,Sumatera Utara,pixel
