id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
327483,2021-08-10,13:37:03,-8.0569191,113.33499146,8,snpp,1125,Randu Agung,Lumajang,Jawa Timur,pixel
327484,2021-08-10,13:37:03,-7.54493666,110.4434967,9,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
327485,2021-08-10,13:37:03,-7.54453993,110.44578552,9,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
327486,2021-08-10,13:37:03,-7.5452714,110.44156647,9,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
327487,2021-08-10,13:37:03,-7.5395155,110.44438171,7,snpp,1125,Selo,Boyolali,Jawa Tengah,pixel
327488,2021-08-10,13:37:03,-7.54397631,110.44902802,8,snpp,1125,Kemalang,Klaten,Jawa Tengah,pixel
327489,2021-08-10,13:37:03,-7.53912783,110.44661713,8,snpp,1125,Selo,Boyolali,Jawa Tengah,pixel
327490,2021-08-10,13:37:03,-7.08826399,112.78786469,8,snpp,1125,Socah,Bangkalan,Jawa Timur,pixel
327491,2021-08-10,13:37:03,-6.91293669,111.0923233,8,snpp,1125,Winong,Pati,Jawa Tengah,pixel
327492,2021-08-10,13:37:03,-6.91395855,111.09307861,8,snpp,1125,Winong,Pati,Jawa Tengah,pixel
327493,2021-08-10,13:37:03,-6.83219147,111.20243835,8,snpp,1125,Pucakwangi,Pati,Jawa Tengah,pixel
327494,2021-08-10,13:37:03,-4.68635273,104.95391083,8,snpp,1125,Muara Sungkai,Lampung Utara,Lampung,pixel
327495,2021-08-10,13:37:03,-4.61956739,104.85881805,8,snpp,1125,Bunga Mayang,Lampung Utara,Lampung,pixel
327496,2021-08-10,13:37:03,-4.62147856,104.85736084,8,snpp,1125,Bunga Mayang,Lampung Utara,Lampung,pixel
327497,2021-08-10,13:37:03,-4.61084604,103.90971375,8,snpp,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
327498,2021-08-10,13:37:03,-4.14724922,103.99246979,8,snpp,1125,Semidang Aji,Ogan Komering Ulu,Sumatera Selatan,pixel
327499,2021-08-10,13:37:03,-3.19597626,108.03353882,8,snpp,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
327500,2021-08-10,13:37:03,-2.68924904,110.4887619,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
327501,2021-08-10,13:37:03,-3.46953464,105.23683167,8,snpp,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
327502,2021-08-10,13:37:03,-2.44948411,111.04325104,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
327503,2021-08-10,13:37:03,-3.32731867,103.70530701,8,snpp,1125,Gunung Megang,Muara Enim,Sumatera Selatan,pixel
327504,2021-08-10,13:37:03,-2.87310171,106.44562531,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
327505,2021-08-10,13:37:03,-2.86427951,106.19927979,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
327506,2021-08-10,13:37:03,-2.81535363,106.45624542,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
327507,2021-08-10,13:37:03,-2.71625543,106.10746002,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
327508,2021-08-10,13:37:03,-1.86285579,110.54660797,7,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
327509,2021-08-10,13:37:03,-1.86349273,110.54279327,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
327510,2021-08-10,13:37:03,-1.86643398,110.5475235,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
327511,2021-08-10,13:37:03,-1.86703908,110.54371643,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
327512,2021-08-10,13:37:03,-1.86076677,110.54668427,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
327513,2021-08-10,13:37:03,-2.83402109,103.86088562,8,snpp,1125,Sekayu,Musi Banyuasin,Sumatera Selatan,pixel
327514,2021-08-10,13:37:03,-1.56024384,110.41966248,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
327515,2021-08-10,13:37:03,-1.56313026,110.42082977,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
327516,2021-08-10,13:37:03,-0.23153439,109.31336975,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
327517,2021-08-10,13:37:03,-1.05132341,101.23853302,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
327518,2021-08-10,13:37:03,0.56050742,109.42002106,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
327519,2021-08-10,13:37:03,1.11042237,112.72931671,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
327520,2021-08-10,13:37:03,1.12507486,112.69017029,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
327521,2021-08-10,13:37:03,1.1097281,112.48458099,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
327522,2021-08-10,13:37:03,1.11280024,112.48162079,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
327523,2021-08-10,13:37:03,0.68200046,109.51526642,8,snpp,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
327524,2021-08-10,13:37:03,0.68258154,109.51905823,8,snpp,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
327525,2021-08-10,13:37:03,0.6880812,109.51823425,7,snpp,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
