id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
221993,2020-10-17,11:24:26,-8.9702673,140.82669067,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
221994,2020-10-17,11:24:26,-8.94244957,140.86705017,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
221995,2020-10-17,11:24:26,-8.94653702,140.86773682,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
221996,2020-10-17,11:24:26,-8.95334339,140.82763672,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
221997,2020-10-17,11:24:26,-8.89119339,140.98274231,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
221998,2020-10-17,11:24:26,-8.88721561,140.87939453,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
221999,2020-10-17,11:24:26,-8.88011932,140.72154236,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
222000,2020-10-17,11:24:26,-8.88357067,140.7257843,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
222001,2020-10-17,11:24:26,-8.86632729,140.70452881,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
222002,2020-10-17,11:24:26,-8.81064606,140.73878479,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
222003,2020-10-17,11:24:26,-8.78958225,140.76496887,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
222004,2020-10-17,11:24:26,-8.6913805,140.70669556,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
222005,2020-10-17,11:24:26,-8.67271709,140.71844482,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
222006,2020-10-17,11:24:26,-8.67738819,140.71549988,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
222007,2020-10-17,11:24:26,-8.67332172,140.71482849,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
222008,2020-10-17,11:24:26,-8.66864967,140.71777344,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
222009,2020-10-17,11:24:26,-8.66579437,140.70988464,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
222010,2020-10-17,11:24:26,-8.6116724,140.98077393,8,snpp,1125,Sota,Merauke,Papua,pixel
222011,2020-10-17,11:24:26,-8.61103535,140.98452759,8,snpp,1125,Sota,Merauke,Papua,pixel
222012,2020-10-17,11:24:26,-8.60753059,140.98008728,8,snpp,1125,Sota,Merauke,Papua,pixel
222013,2020-10-17,11:24:26,-8.60339069,140.97940063,8,snpp,1125,Sota,Merauke,Papua,pixel
222014,2020-10-17,11:24:26,-8.64365864,140.64349365,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
222015,2020-10-17,11:24:26,-8.59423637,140.89399719,8,snpp,1125,Sota,Merauke,Papua,pixel
222016,2020-10-17,11:24:26,-8.61727619,140.7020874,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
222017,2020-10-17,11:24:26,-8.61439323,140.69419861,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
222018,2020-10-17,11:24:26,-8.61846066,140.69485474,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
222019,2020-10-17,11:24:26,-8.61210823,140.682724,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
222020,2020-10-17,11:24:26,-8.63207722,140.53594971,8,snpp,1125,Merauke,Merauke,Papua,pixel
222021,2020-10-17,11:24:26,-8.58114624,140.81965637,8,snpp,1125,Sota,Merauke,Papua,pixel
222022,2020-10-17,11:24:26,-8.6021986,140.69219971,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
222023,2020-10-17,11:24:26,-8.60160446,140.69580078,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
222024,2020-10-17,11:24:26,-8.59813404,140.69152832,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
222025,2020-10-17,11:24:26,-8.60279465,140.68859863,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
222026,2020-10-17,11:24:26,-8.59873009,140.68792725,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
222027,2020-10-17,11:24:26,-8.60517216,140.67416382,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
222028,2020-10-17,11:24:26,-8.56417751,140.8966217,8,snpp,1125,Sota,Merauke,Papua,pixel
222029,2020-10-17,11:24:26,-8.56787109,140.87435913,8,snpp,1125,Sota,Merauke,Papua,pixel
222030,2020-10-17,11:24:26,-8.60999203,140.61973572,8,snpp,1125,Merauke,Merauke,Papua,pixel
222031,2020-10-17,11:24:26,-8.59883785,140.66204834,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
222032,2020-10-17,11:24:26,-8.5553112,140.89901733,8,snpp,1125,Sota,Merauke,Papua,pixel
222033,2020-10-17,11:24:26,-8.59120178,140.6829834,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
222034,2020-10-17,11:24:26,-8.60670185,140.56440735,8,snpp,1125,Merauke,Merauke,Papua,pixel
222035,2020-10-17,11:24:26,-8.61131668,140.56152344,8,snpp,1125,Merauke,Merauke,Papua,pixel
222036,2020-10-17,11:24:26,-8.60728741,140.56086731,8,snpp,1125,Merauke,Merauke,Papua,pixel
222037,2020-10-17,11:24:26,-8.60611343,140.56794739,8,snpp,1125,Merauke,Merauke,Papua,pixel
222038,2020-10-17,11:24:26,-8.60149479,140.57081604,8,snpp,1125,Merauke,Merauke,Papua,pixel
222039,2020-10-17,11:24:26,-8.54813766,140.84066772,8,snpp,1125,Sota,Merauke,Papua,pixel
222040,2020-10-17,11:24:26,-8.55224323,140.84135437,8,snpp,1125,Sota,Merauke,Papua,pixel
222041,2020-10-17,11:24:26,-8.52843857,140.93287659,8,snpp,1125,Sota,Merauke,Papua,pixel
222042,2020-10-17,11:24:26,-8.5278101,140.93663025,8,snpp,1125,Sota,Merauke,Papua,pixel
222043,2020-10-17,11:24:26,-8.53032112,140.92167664,8,snpp,1125,Sota,Merauke,Papua,pixel
222044,2020-10-17,11:24:26,-8.52969456,140.92541504,8,snpp,1125,Sota,Merauke,Papua,pixel
222045,2020-10-17,11:24:26,-8.52556419,140.92474365,8,snpp,1125,Sota,Merauke,Papua,pixel
222046,2020-10-17,11:24:26,-8.51064396,140.93762207,8,snpp,1125,Sota,Merauke,Papua,pixel
222047,2020-10-17,11:24:26,-8.49792004,140.91247559,8,snpp,1125,Sota,Merauke,Papua,pixel
222048,2020-10-17,11:24:26,-8.51768398,140.77153015,8,snpp,1125,Sota,Merauke,Papua,pixel
222049,2020-10-17,11:24:26,-8.5211544,140.77583313,8,snpp,1125,Sota,Merauke,Papua,pixel
222050,2020-10-17,11:24:26,-8.53402424,140.6539917,8,snpp,1125,Sota,Merauke,Papua,pixel
222051,2020-10-17,11:24:26,-8.52987003,140.65068054,8,snpp,1125,Sota,Merauke,Papua,pixel
222052,2020-10-17,11:24:26,-8.51778889,140.65130615,8,snpp,1125,Sota,Merauke,Papua,pixel
222053,2020-10-17,11:24:26,-8.52184677,140.65197754,8,snpp,1125,Sota,Merauke,Papua,pixel
222054,2020-10-17,11:24:26,-8.52478313,140.63400269,8,snpp,1125,Merauke,Merauke,Papua,pixel
222055,2020-10-17,11:24:26,-8.52419662,140.63760376,8,snpp,1125,Merauke,Merauke,Papua,pixel
222056,2020-10-17,11:24:26,-8.52072716,140.63334656,8,snpp,1125,Merauke,Merauke,Papua,pixel
222057,2020-10-17,11:24:26,-8.52131557,140.62974548,9,snpp,1125,Merauke,Merauke,Papua,pixel
222058,2020-10-17,11:24:26,-8.52190304,140.62615967,8,snpp,1125,Merauke,Merauke,Papua,pixel
222059,2020-10-17,11:24:26,-8.52248955,140.62257385,8,snpp,1125,Merauke,Merauke,Papua,pixel
222060,2020-10-17,11:24:26,-8.51608658,140.63626099,8,snpp,1125,Merauke,Merauke,Papua,pixel
222061,2020-10-17,11:24:26,-8.51380062,140.62480164,8,snpp,1125,Merauke,Merauke,Papua,pixel
222062,2020-10-17,11:24:26,-8.5045929,140.60491943,8,snpp,1125,Merauke,Merauke,Papua,pixel
222063,2020-10-17,11:24:26,-8.45852852,140.83256531,8,snpp,1125,Sota,Merauke,Papua,pixel
222064,2020-10-17,11:24:26,-8.43852997,140.90179443,8,snpp,1125,Sota,Merauke,Papua,pixel
222065,2020-10-17,11:24:26,-8.43790627,140.90553284,8,snpp,1125,Sota,Merauke,Papua,pixel
222066,2020-10-17,11:24:26,-8.47766685,140.66687012,8,snpp,1125,Sota,Merauke,Papua,pixel
222067,2020-10-17,11:24:26,-8.47706795,140.67047119,8,snpp,1125,Sota,Merauke,Papua,pixel
222068,2020-10-17,11:24:26,-8.47240162,140.67340088,8,snpp,1125,Sota,Merauke,Papua,pixel
222069,2020-10-17,11:24:26,-8.47672367,140.62240601,8,snpp,1125,Sota,Merauke,Papua,pixel
222070,2020-10-17,11:24:26,-8.4807806,140.62304688,8,snpp,1125,Sota,Merauke,Papua,pixel
222071,2020-10-17,11:24:26,-8.4207449,140.90658569,8,snpp,1125,Sota,Merauke,Papua,pixel
222072,2020-10-17,11:24:26,-8.42487907,140.90725708,8,snpp,1125,Sota,Merauke,Papua,pixel
222073,2020-10-17,11:24:26,-8.48378468,140.45620728,8,snpp,1125,Merauke,Merauke,Papua,pixel
222074,2020-10-17,11:24:26,-8.47801113,140.46604919,8,snpp,1125,Merauke,Merauke,Papua,pixel
222075,2020-10-17,11:24:26,-8.45332909,140.5635376,8,snpp,1125,Merauke,Merauke,Papua,pixel
222076,2020-10-17,11:24:26,-8.4545269,140.55644226,8,snpp,1125,Merauke,Merauke,Papua,pixel
222077,2020-10-17,11:24:26,-8.40036964,140.8110199,8,snpp,1125,Sota,Merauke,Papua,pixel
222078,2020-10-17,11:24:26,-8.40285492,140.81202698,8,snpp,1125,Sota,Merauke,Papua,pixel
222079,2020-10-17,11:24:26,-8.44104958,140.56066895,8,snpp,1125,Merauke,Merauke,Papua,pixel
222080,2020-10-17,11:24:26,-8.44120789,140.56155396,8,snpp,1125,Merauke,Merauke,Papua,pixel
222081,2020-10-17,11:24:26,-8.43958092,140.54669189,8,snpp,1125,Merauke,Merauke,Papua,pixel
222082,2020-10-17,11:24:26,-8.4389782,140.55023193,8,snpp,1125,Merauke,Merauke,Papua,pixel
222083,2020-10-17,11:24:26,-8.4387455,140.54931641,8,snpp,1125,Merauke,Merauke,Papua,pixel
222084,2020-10-17,11:24:26,-8.43932343,140.54576111,8,snpp,1125,Merauke,Merauke,Papua,pixel
222085,2020-10-17,11:24:26,-8.46502399,140.41270447,8,snpp,1125,Merauke,Merauke,Papua,pixel
222086,2020-10-17,11:24:26,-8.37083817,140.83656311,8,snpp,1125,Sota,Merauke,Papua,pixel
222087,2020-10-17,11:24:26,-8.34130573,140.98983765,8,snpp,1125,Sota,Merauke,Papua,pixel
222088,2020-10-17,11:24:26,-8.42496109,140.48164368,8,snpp,1125,Malind,Merauke,Papua,pixel
222089,2020-10-17,11:24:26,-8.35027122,140.90982056,8,snpp,1125,Sota,Merauke,Papua,pixel
222090,2020-10-17,11:24:26,-8.33549976,140.97328186,8,snpp,1125,Sota,Merauke,Papua,pixel
222091,2020-10-17,11:24:26,-8.33487034,140.97706604,8,snpp,1125,Sota,Merauke,Papua,pixel
222092,2020-10-17,11:24:26,-8.35552597,140.75065613,8,snpp,1125,Sota,Merauke,Papua,pixel
222093,2020-10-17,11:24:26,-8.38298035,140.48565674,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
222094,2020-10-17,11:24:26,-8.33688545,140.73632812,8,snpp,1125,Sota,Merauke,Papua,pixel
222095,2020-10-17,11:24:26,-8.38892269,140.42527771,8,snpp,1125,Malind,Merauke,Papua,pixel
222096,2020-10-17,11:24:26,-8.31257534,140.66392517,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
222097,2020-10-17,11:24:26,-8.31119442,140.66481018,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
222098,2020-10-17,11:24:26,-8.32544804,140.61035156,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
222099,2020-10-17,11:24:26,-8.25466061,140.96688843,8,snpp,1125,Sota,Merauke,Papua,pixel
222100,2020-10-17,11:24:26,-8.25403976,140.97065735,8,snpp,1125,Sota,Merauke,Papua,pixel
222101,2020-10-17,11:24:26,-8.34794044,140.34481812,8,snpp,1125,Malind,Merauke,Papua,pixel
222102,2020-10-17,11:24:26,-8.25041676,140.81195068,8,snpp,1125,Sota,Merauke,Papua,pixel
222103,2020-10-17,11:24:26,-8.25792503,140.74110413,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
222104,2020-10-17,11:24:26,-8.24279213,140.80690002,8,snpp,1125,Sota,Merauke,Papua,pixel
222105,2020-10-17,11:24:26,-8.26264858,140.51182556,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
222106,2020-10-17,11:24:26,-8.2666893,140.51246643,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
222107,2020-10-17,11:24:26,-8.30726433,140.19551086,8,snpp,1125,Malind,Merauke,Papua,pixel
222108,2020-10-17,11:24:26,-8.26876068,140.31838989,8,snpp,1125,Kurik,Merauke,Papua,pixel
222109,2020-10-17,11:24:26,-8.27471066,140.31684875,8,snpp,1125,Kurik,Merauke,Papua,pixel
222110,2020-10-17,11:24:26,-8.26760864,140.31037903,8,snpp,1125,Kurik,Merauke,Papua,pixel
222111,2020-10-17,11:24:26,-8.20878601,140.58666992,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
222112,2020-10-17,11:24:26,-8.20819855,140.590271,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
222113,2020-10-17,11:24:26,-8.20066452,140.58531189,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
222114,2020-10-17,11:24:26,-8.17717934,140.65208435,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
222115,2020-10-17,11:24:26,-8.17669106,140.62957764,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
222116,2020-10-17,11:24:26,-8.1738081,140.62168884,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
222117,2020-10-17,11:24:26,-8.1561718,140.65234375,9,snpp,1125,Tanahmiring,Merauke,Papua,pixel
222118,2020-10-17,11:24:26,-8.15965271,140.65664673,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
222119,2020-10-17,11:24:26,-8.098423,140.99954224,8,snpp,1125,Sota,Merauke,Papua,pixel
222120,2020-10-17,11:24:26,-8.1935091,140.40180969,8,snpp,1125,Kurik,Merauke,Papua,pixel
222121,2020-10-17,11:24:26,-8.11936474,140.79748535,8,snpp,1125,Sota,Merauke,Papua,pixel
222122,2020-10-17,11:24:26,-8.11710739,140.78565979,8,snpp,1125,Jagebob,Merauke,Papua,pixel
222123,2020-10-17,11:24:26,-8.15705395,140.47183228,8,snpp,1125,Animha,Merauke,Papua,pixel
222124,2020-10-17,11:24:26,-8.16049576,140.4760437,8,snpp,1125,Animha,Merauke,Papua,pixel
222125,2020-10-17,11:24:26,-8.15764713,140.46829224,8,snpp,1125,Animha,Merauke,Papua,pixel
222126,2020-10-17,11:24:26,-8.153018,140.47117615,8,snpp,1125,Animha,Merauke,Papua,pixel
222127,2020-10-17,11:24:26,-8.15242481,140.47471619,8,snpp,1125,Animha,Merauke,Papua,pixel
222128,2020-10-17,11:24:26,-8.15182972,140.47827148,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
222129,2020-10-17,11:24:26,-8.15361214,140.46763611,8,snpp,1125,Animha,Merauke,Papua,pixel
222130,2020-10-17,11:24:26,-8.20156479,140.1806488,8,snpp,1125,Kurik,Merauke,Papua,pixel
222131,2020-10-17,11:24:26,-8.20552349,140.18128967,8,snpp,1125,Kurik,Merauke,Papua,pixel
222132,2020-10-17,11:24:26,-8.19760704,140.18000793,8,snpp,1125,Kurik,Merauke,Papua,pixel
222133,2020-10-17,11:24:26,-8.08699989,140.78837585,8,snpp,1125,Jagebob,Merauke,Papua,pixel
222134,2020-10-17,11:24:26,-8.20998859,140.01390076,8,snpp,1125,Malind,Merauke,Papua,pixel
222135,2020-10-17,11:24:26,-8.20880985,140.01618958,8,snpp,1125,Malind,Merauke,Papua,pixel
222136,2020-10-17,11:24:26,-8.20607185,140.01325989,8,snpp,1125,Malind,Merauke,Papua,pixel
222137,2020-10-17,11:24:26,-8.1161747,140.49404907,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
222138,2020-10-17,11:24:26,-8.10404587,140.49205017,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
222139,2020-10-17,11:24:26,-8.08323765,140.49230957,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
222140,2020-10-17,11:24:26,-8.11316395,140.28538513,8,snpp,1125,Kurik,Merauke,Papua,pixel
222141,2020-10-17,11:24:26,-8.06832695,140.45698547,8,snpp,1125,Animha,Merauke,Papua,pixel
222142,2020-10-17,11:24:26,-8.0549202,140.48768616,8,snpp,1125,Animha,Merauke,Papua,pixel
222143,2020-10-17,11:24:26,-8.04550266,140.5191803,8,snpp,1125,Animha,Merauke,Papua,pixel
222144,2020-10-17,11:24:26,-8.04490471,140.52276611,8,snpp,1125,Animha,Merauke,Papua,pixel
222145,2020-10-17,11:24:26,-8.07586288,140.26329041,8,snpp,1125,Kurik,Merauke,Papua,pixel
222146,2020-10-17,11:24:26,-8.01317215,140.51315308,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
222147,2020-10-17,11:24:26,-8.01307392,140.51385498,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
222148,2020-10-17,11:24:26,-8.02756882,140.39857483,8,snpp,1125,Animha,Merauke,Papua,pixel
222149,2020-10-17,11:24:26,-8.02699757,140.40209961,8,snpp,1125,Animha,Merauke,Papua,pixel
222150,2020-10-17,11:24:26,-8.03155422,140.37394714,8,snpp,1125,Animha,Merauke,Papua,pixel
222151,2020-10-17,11:24:26,-7.97211647,140.66268921,8,snpp,1125,Jagebob,Merauke,Papua,pixel
222152,2020-10-17,11:24:26,-8.01433182,140.37835693,8,snpp,1125,Animha,Merauke,Papua,pixel
222153,2020-10-17,11:24:26,-8.01376152,140.38188171,8,snpp,1125,Animha,Merauke,Papua,pixel
222154,2020-10-17,11:24:26,-7.98596239,140.501297,8,snpp,1125,Animha,Merauke,Papua,pixel
222155,2020-10-17,11:24:26,-7.98942757,140.5055542,8,snpp,1125,Animha,Merauke,Papua,pixel
222156,2020-10-17,11:24:26,-7.98659134,140.47209167,8,snpp,1125,Animha,Merauke,Papua,pixel
222157,2020-10-17,11:24:26,-8.08277225,139.85826111,8,snpp,1125,Okaba,Merauke,Papua,pixel
222158,2020-10-17,11:24:26,-8.12422562,139.53038025,8,snpp,1125,Okaba,Merauke,Papua,pixel
222159,2020-10-17,11:24:26,-8.12803555,139.5309906,7,snpp,1125,Okaba,Merauke,Papua,pixel
222160,2020-10-17,11:24:26,-8.14165401,139.44700623,8,snpp,1125,Okaba,Merauke,Papua,pixel
222161,2020-10-17,11:24:26,-8.08146763,139.79295349,8,snpp,1125,Okaba,Merauke,Papua,pixel
222162,2020-10-17,11:24:26,-8.07042217,139.83616638,7,snpp,1125,Okaba,Merauke,Papua,pixel
222163,2020-10-17,11:24:26,-8.14079285,139.38052368,8,snpp,1125,Okaba,Merauke,Papua,pixel
222164,2020-10-17,11:24:26,-8.14457035,139.38114929,8,snpp,1125,Okaba,Merauke,Papua,pixel
222165,2020-10-17,11:24:26,-8.13701725,139.37992859,8,snpp,1125,Okaba,Merauke,Papua,pixel
222166,2020-10-17,11:24:26,-8.13776684,139.37530518,8,snpp,1125,Okaba,Merauke,Papua,pixel
222167,2020-10-17,11:24:26,-8.07133007,139.80628967,8,snpp,1125,Okaba,Merauke,Papua,pixel
222168,2020-10-17,11:24:26,-8.0705328,139.81117249,7,snpp,1125,Okaba,Merauke,Papua,pixel
222169,2020-10-17,11:24:26,-8.134799,139.41740417,8,snpp,1125,Okaba,Merauke,Papua,pixel
222170,2020-10-17,11:24:26,-7.96652603,140.41767883,8,snpp,1125,Animha,Merauke,Papua,pixel
222171,2020-10-17,11:24:26,-8.06117916,139.81965637,7,snpp,1125,Okaba,Merauke,Papua,pixel
222172,2020-10-17,11:24:26,-7.84666824,140.98194885,8,snpp,1125,Sota,Merauke,Papua,pixel
222173,2020-10-17,11:24:26,-8.07836914,139.57125854,8,snpp,1125,Okaba,Merauke,Papua,pixel
222174,2020-10-17,11:24:26,-8.08219147,139.57185364,8,snpp,1125,Okaba,Merauke,Papua,pixel
222175,2020-10-17,11:24:26,-7.91764641,140.48646545,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
222176,2020-10-17,11:24:26,-8.33994007,137.82048035,8,snpp,1125,Waan,Merauke,Papua,pixel
222177,2020-10-17,11:24:26,-8.34066582,137.8208313,8,snpp,1125,Waan,Merauke,Papua,pixel
222178,2020-10-17,11:24:26,-8.33645248,137.81994629,8,snpp,1125,Waan,Merauke,Papua,pixel
222179,2020-10-17,11:24:26,-8.06767845,139.55151367,8,snpp,1125,Okaba,Merauke,Papua,pixel
222180,2020-10-17,11:24:26,-8.07074738,139.55685425,7,snpp,1125,Okaba,Merauke,Papua,pixel
222181,2020-10-17,11:24:26,-8.03722954,139.69309998,8,snpp,1125,Okaba,Merauke,Papua,pixel
222182,2020-10-17,11:24:26,-8.33115101,137.83102417,8,snpp,1125,Waan,Merauke,Papua,pixel
222183,2020-10-17,11:24:26,-8.33054638,137.83491516,8,snpp,1125,Waan,Merauke,Papua,pixel
222184,2020-10-17,11:24:26,-8.09592342,139.25248718,8,snpp,1125,Okaba,Merauke,Papua,pixel
222185,2020-10-17,11:24:26,-8.09967422,139.25309753,8,snpp,1125,Okaba,Merauke,Papua,pixel
222186,2020-10-17,11:24:26,-8.09229755,139.27522278,8,snpp,1125,Okaba,Merauke,Papua,pixel
222187,2020-10-17,11:24:26,-10.27998066,123.88253021,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
222188,2020-10-17,11:24:26,-8.08478355,139.27400208,7,snpp,1125,Okaba,Merauke,Papua,pixel
222189,2020-10-17,11:24:26,-8.30533886,137.85881042,8,snpp,1125,Waan,Merauke,Papua,pixel
222190,2020-10-17,11:24:26,-8.30594921,137.85490417,9,snpp,1125,Waan,Merauke,Papua,pixel
222191,2020-10-17,11:24:26,-8.30655861,137.85102844,8,snpp,1125,Waan,Merauke,Papua,pixel
222192,2020-10-17,11:24:26,-8.3024559,137.85437012,8,snpp,1125,Waan,Merauke,Papua,pixel
222193,2020-10-17,11:24:26,-8.01023102,139.71342468,7,snpp,1125,Okaba,Merauke,Papua,pixel
222194,2020-10-17,11:24:26,-8.07580948,139.28189087,8,snpp,1125,Okaba,Merauke,Papua,pixel
222195,2020-10-17,11:24:26,-8.07883644,139.28704834,8,snpp,1125,Okaba,Merauke,Papua,pixel
222196,2020-10-17,11:24:26,-8.09552288,139.18292236,8,snpp,1125,Tubang,Merauke,Papua,pixel
222197,2020-10-17,11:24:26,-8.09696293,139.17393494,8,snpp,1125,Tubang,Merauke,Papua,pixel
222198,2020-10-17,11:24:26,-8.01491833,139.65992737,8,snpp,1125,Okaba,Merauke,Papua,pixel
222199,2020-10-17,11:24:26,-8.0056324,139.69293213,8,snpp,1125,Okaba,Merauke,Papua,pixel
222200,2020-10-17,11:24:26,-8.07195473,139.25791931,8,snpp,1125,Okaba,Merauke,Papua,pixel
222201,2020-10-17,11:24:26,-8.07570744,139.25854492,8,snpp,1125,Okaba,Merauke,Papua,pixel
222202,2020-10-17,11:24:26,-8.06820107,139.25732422,8,snpp,1125,Okaba,Merauke,Papua,pixel
222203,2020-10-17,11:24:26,-8.30339909,137.80281067,8,snpp,1125,Waan,Merauke,Papua,pixel
222204,2020-10-17,11:24:26,-8.30688477,137.80335999,8,snpp,1125,Waan,Merauke,Papua,pixel
222205,2020-10-17,11:24:26,-8.30400658,137.79893494,8,snpp,1125,Waan,Merauke,Papua,pixel
222206,2020-10-17,11:24:26,-7.98686743,139.78421021,7,snpp,1125,Okaba,Merauke,Papua,pixel
222207,2020-10-17,11:24:26,-10.22784138,123.99051666,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
222208,2020-10-17,11:24:26,-10.21852398,123.95994568,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
222209,2020-10-17,11:24:26,-10.21796322,123.96463776,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
222210,2020-10-17,11:24:26,-10.19813538,124.0223465,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
222211,2020-10-17,11:24:26,-8.25888634,137.83554077,8,snpp,1125,Waan,Merauke,Papua,pixel
222212,2020-10-17,11:24:26,-8.24422932,137.90512085,8,snpp,1125,Waan,Merauke,Papua,pixel
222213,2020-10-17,11:24:26,-8.10061932,138.75224304,8,snpp,1125,Kimaam,Merauke,Papua,pixel
222214,2020-10-17,11:24:26,-8.1049614,138.74856567,8,snpp,1125,Kimaam,Merauke,Papua,pixel
222215,2020-10-17,11:24:26,-8.10131168,138.74798584,8,snpp,1125,Kimaam,Merauke,Papua,pixel
222216,2020-10-17,11:24:26,-8.24243641,137.84889221,8,snpp,1125,Waan,Merauke,Papua,pixel
222217,2020-10-17,11:24:26,-10.10952377,124.15003967,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
222218,2020-10-17,11:24:26,-10.11210442,124.15261078,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
222219,2020-10-17,11:24:26,-8.00306892,139.27619934,8,snpp,1125,Tubang,Merauke,Papua,pixel
222220,2020-10-17,11:24:26,-8.00288868,139.27952576,8,snpp,1125,Tubang,Merauke,Papua,pixel
222221,2020-10-17,11:24:26,-8.23416328,137.80383301,8,snpp,1125,Waan,Merauke,Papua,pixel
222222,2020-10-17,11:24:26,-8.23529053,137.80400085,8,snpp,1125,Waan,Merauke,Papua,pixel
222223,2020-10-17,11:24:26,-7.99554586,139.2749939,8,snpp,1125,Tubang,Merauke,Papua,pixel
222224,2020-10-17,11:24:26,-8.23033619,137.75956726,8,snpp,1125,Waan,Merauke,Papua,pixel
222225,2020-10-17,11:24:26,-8.2144413,137.79277039,8,snpp,1125,Waan,Merauke,Papua,pixel
222226,2020-10-17,11:24:26,-8.21853542,137.78944397,8,snpp,1125,Waan,Merauke,Papua,pixel
222227,2020-10-17,11:24:26,-10.15986252,123.89587402,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
222228,2020-10-17,11:24:26,-7.98026848,139.22584534,8,snpp,1125,Tubang,Merauke,Papua,pixel
222229,2020-10-17,11:24:26,-8.18913937,137.90853882,8,snpp,1125,Waan,Merauke,Papua,pixel
222230,2020-10-17,11:24:26,-8.18852425,137.91246033,8,snpp,1125,Waan,Merauke,Papua,pixel
222231,2020-10-17,11:24:26,-8.18501854,137.91189575,8,snpp,1125,Waan,Merauke,Papua,pixel
222232,2020-10-17,11:24:26,-8.19011116,137.85665894,8,snpp,1125,Waan,Merauke,Papua,pixel
222233,2020-10-17,11:24:26,-8.19256115,137.84107971,8,snpp,1125,Waan,Merauke,Papua,pixel
222234,2020-10-17,11:24:26,-8.19194889,137.8449707,8,snpp,1125,Waan,Merauke,Papua,pixel
222235,2020-10-17,11:24:26,-8.18783951,137.84831238,7,snpp,1125,Waan,Merauke,Papua,pixel
222236,2020-10-17,11:24:26,-8.18434238,137.8477478,8,snpp,1125,Waan,Merauke,Papua,pixel
222237,2020-10-17,11:24:26,-8.1849556,137.84385681,8,snpp,1125,Waan,Merauke,Papua,pixel
222238,2020-10-17,11:24:26,-8.18906498,137.84051514,8,snpp,1125,Waan,Merauke,Papua,pixel
