id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3368682,2021-08-21,11:01:30,-8.15491676,140.77009583,8,noaa20,1125,Jagebob,Merauke,Papua,cluster
3368683,2021-08-21,11:01:30,-8.34963608,137.98072815,8,noaa20,1125,Waan,Merauke,Papua,cluster
3368684,2021-08-21,11:01:30,-8.35150433,137.96746826,8,noaa20,1125,Waan,Merauke,Papua,cluster
3368685,2021-08-21,11:01:30,-8.359852156666667,137.89929199,8,noaa20,1399,Waan,Merauke,Papua,cluster
3368686,2021-08-21,11:01:30,-8.201482295,130.976768495,8,noaa20,1500,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3368687,2021-08-21,11:01:30,-4.22731638,140.16448975,8,noaa20,1125,Nonome,Pegunungan Bintang,Papua,cluster
3368688,2021-08-21,11:01:30,-4.145576475,140.22225189,8,noaa20,1280,Batani,Pegunungan Bintang,Papua,cluster
3368689,2021-08-21,11:01:30,-4.27453995,139.05221558,8,noaa20,1125,Kurima,Yahukimo,Papua,cluster
3368690,2021-08-21,11:01:30,-4.02059078,140.43196106,8,noaa20,1125,Teiraplu,Pegunungan Bintang,Papua,cluster
3368691,2021-08-21,11:01:30,-4.03242779,140.08439636,8,noaa20,1125,Talambo,Yahukimo,Papua,cluster
3368692,2021-08-21,11:01:30,-3.88371468,138.61923218,8,noaa20,1125,Gamelia,Lanny Jaya,Papua,cluster
3368693,2021-08-21,11:01:30,-3.91067743,138.44021606,8,noaa20,1125,Tiom,Lanny Jaya,Papua,cluster
3368694,2021-08-21,11:01:30,-3.81411457,138.68785095,8,noaa20,1125,Tagimori,Jayawijaya,Papua,cluster
3368695,2021-08-21,11:01:30,-3.73335528,138.71200562,8,noaa20,1125,Kelila,Mamberamo Tengah,Papua,cluster
3368696,2021-08-21,11:01:30,-3.75939631,138.20611572,8,noaa20,1125,Woniki,Tolikara,Papua,cluster
3368697,2021-08-21,11:01:30,-3.681070963333333,138.63217163333331,8,noaa20,1399,Bokoneri,Tolikara,Papua,cluster
3368698,2021-08-21,11:01:30,-3.70503688,138.45840454,8,noaa20,1125,Goya,Tolikara,Papua,cluster
3368699,2021-08-21,11:01:30,-3.69451666,138.41159058,8,noaa20,1125,Nabunage,Tolikara,Papua,cluster
3368700,2021-08-21,11:01:30,-3.63125968,138.44676971500002,8,noaa20,1280,Biuk,Tolikara,Papua,cluster
