id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
205551,2020-09-09,01:30:30,2.26446176,99.76403809,8,noaa20,1125,Na Ix - X,Labuhanbatu Utara,Sumatera Utara,cluster
205552,2020-09-09,01:30:30,-2.87985635,115.26184845,8,noaa20,1125,Sungairaya,Hulu Sungai Selatan,Kalimantan Selatan,cluster
205553,2020-09-09,01:30:30,-1.17361128,103.35820007,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
205554,2020-09-09,01:30:30,-1.18912053,103.37007904,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
205555,2020-09-09,01:30:30,-2.56253362,103.22623444,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
205556,2020-09-09,01:30:30,-3.74305558,103.76027679,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
205557,2020-09-09,01:30:30,-3.78481221,103.82598114,8,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
205558,2020-09-09,01:30:30,-6.92030859,109.11993408,8,noaa20,1125,Talang,Tegal,Jawa Tengah,cluster
205559,2020-09-09,01:30:30,-7.55515242,111.40611267,8,noaa20,1125,Karangrejo,Magetan,Jawa Timur,cluster
205560,2020-09-09,01:30:30,-7.848510505,111.47706604000001,8,noaa20,1280,Babadan,Ponorogo,Jawa Timur,cluster
205561,2020-09-09,01:30:30,-8.34885597,113.49281311,8,noaa20,1125,Puger,Jember,Jawa Timur,cluster
