id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2070537,2020-10-29,00:49:04,0.30856192,103.60747528,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,cluster
2070538,2020-10-29,00:49:04,-1.85300958,115.85743713,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2070539,2020-10-29,00:49:04,-2.83356166,122.15441132,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2070540,2020-10-29,00:49:04,-2.0604949,115.57297516,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
2070541,2020-10-29,00:49:04,-3.902258035,122.42150878999999,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
2070542,2020-10-29,00:49:04,-2.92256594,115.2312851,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
2070543,2020-10-29,00:49:04,-3.08629322,115.29437256,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
2070544,2020-10-29,00:49:04,-4.94408369,119.62621307,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
2070545,2020-10-29,00:49:04,-4.69972324,105.36895752,8,noaa20,1125,Seputih Mataram,Lampung Tengah,Lampung,cluster
2070546,2020-10-29,00:49:04,-6.05610323,106.59586334,8,noaa20,1125,Pakuhaji,Tangerang,Banten,cluster
2070547,2020-10-29,00:49:04,-6.09590197,106.55013275,8,noaa20,1125,Sukadiri,Tangerang,Banten,cluster
2070548,2020-10-29,00:49:04,-6.76378584,108.59501648,8,noaa20,1125,Mundu,Cirebon,Jawa Barat,cluster
2070549,2020-10-29,00:49:04,-6.8402462,108.60975647,8,noaa20,1125,Lemahabang,Cirebon,Jawa Barat,cluster
2070550,2020-10-29,00:49:04,-9.76479149,120.57666016,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
