id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3314922,2021-06-11,00:30:34,1.17596471,118.10912323,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,cluster
3314923,2021-06-11,00:30:34,1.1622467,117.67952728,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3314924,2021-06-11,00:30:34,-1.4563464499999998,127.43608474999999,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3314925,2021-06-11,00:30:34,-2.8321432599999996,122.16443939199999,8,noaa20,1588,Bahodopi,Morowali,Sulawesi Tengah,cluster
3314926,2021-06-11,00:30:34,-2.834605695,122.15184784,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3314927,2021-06-11,00:30:34,-1.87509227,115.88710785,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3314928,2021-06-11,00:30:34,-3.8717343800000004,122.40633392500001,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3314929,2021-06-11,00:30:34,-3.9010716700000003,122.419960025,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3314930,2021-06-11,00:30:34,-1.18824172,103.37190247,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3314931,2021-06-11,00:30:34,-3.24856997,115.76346588,8,noaa20,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,cluster
3314932,2021-06-11,00:30:34,-3.34797382,115.96277618,8,noaa20,1125,Simpang Empat,Tanahbumbu,Kalimantan Selatan,cluster
3314933,2021-06-11,00:30:34,-3.62182903,115.63071442,8,noaa20,1125,Angsana,Tanahbumbu,Kalimantan Selatan,cluster
3314934,2021-06-11,00:30:34,-1.94796574,105.22416687,8,noaa20,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,cluster
3314935,2021-06-11,00:30:34,-4.78394794,119.61843109,8,noaa20,1125,Bungoro,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3314936,2021-06-11,00:30:34,-3.35891318,104.00416565,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3314937,2021-06-11,00:30:34,-4.10314798,105.40327454,8,noaa20,1125,Mesuji Timur,Mesuji,Lampung,cluster
3314938,2021-06-11,00:30:34,-4.74073887,105.22659302,8,noaa20,1125,Nunyai,Lampung Tengah,Lampung,cluster
3314939,2021-06-11,00:30:34,-4.82333851,104.94393921,8,noaa20,1125,Abung Timur,Lampung Utara,Lampung,cluster
3314940,2021-06-11,00:30:34,-6.217443230000001,107.326114655,8,noaa20,1280,Rawamerta,Karawang,Jawa Barat,cluster
3314941,2021-06-11,00:30:34,-6.14406061,106.55075073,8,noaa20,1125,Pasar Kemis,Tangerang,Banten,cluster
3314942,2021-06-11,00:30:34,-6.07749081,106.13930511,8,noaa20,1125,Kasemen,Serang,Banten,cluster
3314943,2021-06-11,00:30:34,-8.70732117,118.2310791,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3314944,2021-06-11,00:30:34,-9.60756397,119.60848236,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
