id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
244086,2020-11-10,12:12:26,-10.31593227,123.79839325,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
244087,2020-11-10,12:12:26,-10.31539345,123.80191803,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
244088,2020-11-10,12:12:26,-10.22711849,123.89665222,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
244089,2020-11-10,12:12:26,-10.22053242,123.91735077,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
244090,2020-11-10,12:12:26,-10.16751575,123.86219025,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
244091,2020-11-10,12:12:26,-10.14507771,123.98561096,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
244092,2020-11-10,12:12:26,-10.1388998,123.95919037,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
244093,2020-11-10,12:12:26,-10.14169121,123.96326447,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
244094,2020-11-10,12:12:26,-10.13944912,123.95562744,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
244095,2020-11-10,12:12:26,-10.06173801,124.38945007,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
244096,2020-11-10,12:12:26,-9.97313309,124.59453583,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
244097,2020-11-10,12:12:26,-9.97649193,124.59521484,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
244098,2020-11-10,12:12:26,-10.05897999,123.99671936,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
244099,2020-11-10,12:12:26,-9.96414661,124.58550262,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
244100,2020-11-10,12:12:26,-9.93285847,124.65223694,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
244101,2020-11-10,12:12:26,-9.93227291,124.65593719,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
244102,2020-11-10,12:12:26,-10.02842999,124.03936005,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
244103,2020-11-10,12:12:26,-9.97397518,124.34567261,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
244104,2020-11-10,12:12:26,-10.03267002,123.94554138,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
244105,2020-11-10,12:12:26,-10.03600979,123.94605255,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
244106,2020-11-10,12:12:26,-9.92068577,124.61945343,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
244107,2020-11-10,12:12:26,-9.92408657,124.61990356,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
244108,2020-11-10,12:12:26,-9.84988976,124.75915527,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
244109,2020-11-10,12:12:26,-9.85328865,124.75971985,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
244110,2020-11-10,12:12:26,-9.85106277,124.75165558,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
244111,2020-11-10,12:12:26,-9.87193775,124.52900696,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
244112,2020-11-10,12:12:26,-9.81828022,124.60609436,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
244113,2020-11-10,12:12:26,-9.82165813,124.60666656,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
244114,2020-11-10,12:12:26,-9.80283451,124.63341522,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
244115,2020-11-10,12:12:26,-9.88062,124.08435822,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
244116,2020-11-10,12:12:26,-9.78698444,124.64607239,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
244117,2020-11-10,12:12:26,-9.82643223,124.39131165,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
244118,2020-11-10,12:12:26,-9.77898598,124.67525482,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
244119,2020-11-10,12:12:26,-9.77219963,124.69651031,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
244120,2020-11-10,12:12:26,-9.77050018,124.68505859,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
244121,2020-11-10,12:12:26,-9.78538322,124.5892868,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
244122,2020-11-10,12:12:26,-9.7592535,124.64565277,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
244123,2020-11-10,12:12:26,-9.79440117,124.3531723,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
244124,2020-11-10,12:12:26,-9.74982738,124.57265472,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
244125,2020-11-10,12:12:26,-9.73779774,124.62731934,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
244126,2020-11-10,12:12:26,-9.70282364,124.76129913,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
244127,2020-11-10,12:12:26,-9.71383858,124.69132233,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
244128,2020-11-10,12:12:26,-9.73121357,124.53647614,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
244129,2020-11-10,12:12:26,-9.69782448,124.72661591,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
244130,2020-11-10,12:12:26,-9.68506908,124.67468262,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
244131,2020-11-10,12:12:26,-9.75901222,124.19561005,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
244132,2020-11-10,12:12:26,-9.62168121,124.83529663,8,snpp,1125,Weliman,Malaka,Nusa Tenggara Timur,pixel
244133,2020-11-10,12:12:26,-9.61369228,124.8416214,8,snpp,1125,Weliman,Malaka,Nusa Tenggara Timur,pixel
244134,2020-11-10,12:12:26,-9.62087345,124.75124359,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
244135,2020-11-10,12:12:26,-9.61658192,124.43955994,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
244136,2020-11-10,12:12:26,-9.50697136,124.78671265,8,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
244137,2020-11-10,12:12:26,-9.51094341,124.78364563,8,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
244138,2020-11-10,12:12:26,-9.50755882,124.78296661,8,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
244139,2020-11-10,12:12:26,-9.64664936,123.68786621,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
244140,2020-11-10,12:12:26,-8.27213669,128.12693787,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
244141,2020-11-10,12:12:26,-8.14592743,127.82899475,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
244142,2020-11-10,12:12:26,-9.41149712,119.41730499,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
244143,2020-11-10,12:12:26,-8.51223278,124.16285706,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
244144,2020-11-10,12:12:26,-8.5460968,123.53188324,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
244145,2020-11-10,12:12:26,-8.31174469,124.80016327,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
244146,2020-11-10,12:12:26,-8.47777462,123.55425262,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
244147,2020-11-10,12:12:26,-8.30527496,124.30404663,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
244148,2020-11-10,12:12:26,-8.2941637,124.26380157,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
244149,2020-11-10,12:12:26,-8.29359531,124.26746368,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
244150,2020-11-10,12:12:26,-8.26354408,124.28211212,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
244151,2020-11-10,12:12:26,-8.29279518,123.52853394,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
244152,2020-11-10,12:12:26,-8.13719749,124.5110321,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
244153,2020-11-10,12:12:26,-8.21709824,122.94145203,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
244154,2020-11-10,12:12:26,-8.82220078,118.58070374,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
244155,2020-11-10,12:12:26,-8.77604008,118.76892853,7,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
244156,2020-11-10,12:12:26,-8.73960686,118.9728241,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
244157,2020-11-10,12:12:26,-8.74341011,118.97319031,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
244158,2020-11-10,12:12:26,-8.73581886,118.97234344,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
244159,2020-11-10,12:12:26,-8.17965698,122.80728149,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
244160,2020-11-10,12:12:26,-8.7200489,118.97486115,7,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
244161,2020-11-10,12:12:26,-8.86427593,117.86927032,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
244162,2020-11-10,12:12:26,-8.85856533,117.87877655,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
244163,2020-11-10,12:12:26,-8.85926151,117.87580109,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
244164,2020-11-10,12:12:26,-8.75456238,118.60335541,7,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
244165,2020-11-10,12:12:26,-8.70502949,118.86569977,7,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
244166,2020-11-10,12:12:26,-8.70945072,118.86191559,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
244167,2020-11-10,12:12:26,-8.70566177,118.86128998,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
244168,2020-11-10,12:12:26,-8.94982529,117.17549133,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
244169,2020-11-10,12:12:26,-8.94837856,117.154953,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
244170,2020-11-10,12:12:26,-8.82437134,118.00344086,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
244171,2020-11-10,12:12:26,-8.83236504,117.91809082,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
244172,2020-11-10,12:12:26,-8.70169163,118.80780792,7,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
244173,2020-11-10,12:12:26,-8.80272198,117.9240799,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
244174,2020-11-10,12:12:26,-8.39216518,120.59805298,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
244175,2020-11-10,12:12:26,-8.68567085,118.50402832,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
244176,2020-11-10,12:12:26,-8.35879326,120.77915192,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
244177,2020-11-10,12:12:26,-8.68402576,118.45864868,7,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
244178,2020-11-10,12:12:26,-8.40550423,120.38220978,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
244179,2020-11-10,12:12:26,-8.73756123,117.91780853,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
244180,2020-11-10,12:12:26,-8.33019352,120.69718933,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
244181,2020-11-10,12:12:26,-8.55019951,118.95410919,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
244182,2020-11-10,12:12:26,-8.55398178,118.95458984,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
244183,2020-11-10,12:12:26,-8.53815651,118.93041992,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
244184,2020-11-10,12:12:26,-8.56182671,118.76277924,7,snpp,1125,Lambitu,Bima,Nusa Tenggara Barat,pixel
244185,2020-11-10,12:12:26,-8.31180382,120.23531342,8,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
244186,2020-11-10,12:12:26,-8.3661356,118.84355927,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
244187,2020-11-10,12:12:26,-8.39050961,118.64601135,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
244188,2020-11-10,12:12:26,-8.35994625,118.83279419,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
244189,2020-11-10,12:12:26,-8.35305882,118.82685089,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
244190,2020-11-10,12:12:26,-8.17165756,118.13430786,7,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
244191,2020-11-10,12:12:26,-8.17557907,118.13506317,7,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
244192,2020-11-10,12:12:26,-8.1723032,118.12962341,7,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
244193,2020-11-10,12:12:26,-8.17273045,118.13291931,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
244194,2020-11-10,12:12:26,-8.16950607,118.12735748,7,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
244195,2020-11-10,12:12:26,-8.15236282,118.13465118,7,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
244196,2020-11-10,12:12:26,-8.15165615,118.13957977,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
244197,2020-11-10,12:12:26,-8.11741734,118.06824493,7,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
244198,2020-11-10,12:12:26,-8.11129189,117.87805176,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
244199,2020-11-10,12:12:26,-8.22877693,115.51799011,8,snpp,1125,Kubu,Karangasem,Bali,pixel
244200,2020-11-10,12:12:26,-8.2281332,115.52284241,8,snpp,1125,Kubu,Karangasem,Bali,pixel
244201,2020-11-10,12:12:26,-8.22764301,115.51971436,8,snpp,1125,Kubu,Karangasem,Bali,pixel
244202,2020-11-10,12:12:26,-8.18375397,113.95136261,8,snpp,1125,Silo,Jember,Jawa Timur,pixel
244203,2020-11-10,12:12:26,-7.95688772,114.16711426,8,snpp,1125,Arjasa,Situbondo,Jawa Timur,pixel
244204,2020-11-10,12:12:26,-7.8158412,114.4145813,7,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
244205,2020-11-10,12:12:26,-0.73173463,122.95098877,8,snpp,1125,Pagimana,Banggai,Sulawesi Tengah,pixel
244206,2020-11-10,12:12:26,-1.9349066,113.35884094,8,snpp,1125,Katingan Hilir,Katingan,Kalimantan Tengah,pixel
244207,2020-11-10,12:12:26,-1.93987787,113.35955048,8,snpp,1125,Katingan Hilir,Katingan,Kalimantan Tengah,pixel
244208,2020-11-10,12:12:26,-1.50649285,113.15318298,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
244209,2020-11-10,12:12:26,-1.50548649,113.15555573,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
244210,2020-11-10,12:12:26,-1.1943779,114.25514984,8,snpp,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
244211,2020-11-10,12:12:26,0.5075447,123.93128204,8,snpp,1125,Dumoga Barat,Bolaangmongondow,Sulawesi Utara,pixel
244212,2020-11-10,12:12:26,0.51788914,123.4535141,8,snpp,1125,Pinogu,Bone Bolango,Gorontalo,pixel
244213,2020-11-10,12:12:26,0.55398387,122.87796021,8,snpp,1125,Bongomeme,Gorontalo,Gorontalo,pixel
244214,2020-11-10,12:12:26,-0.83717281,113.46121979,8,snpp,1125,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,pixel
244215,2020-11-10,12:12:26,0.77772474,124.11656952,8,snpp,1125,Lolayan,Bolaangmongondow,Sulawesi Utara,pixel
244216,2020-11-10,12:12:26,0.68553615,123.03608704,8,snpp,1125,Telaga,Gorontalo,Gorontalo,pixel
244217,2020-11-10,12:12:26,0.49848005,121.79437256,8,snpp,1125,Randangan,Pahuwato,Gorontalo,pixel
244218,2020-11-10,12:12:26,0.61496776,122.49773407,8,snpp,1125,Paguyaman,Boalemo,Gorontalo,pixel
244219,2020-11-10,12:12:26,0.5482167,121.69360352,8,snpp,1125,Wanggarasi,Pahuwato,Gorontalo,pixel
244220,2020-11-10,12:12:26,0.55312276,121.50637054,8,snpp,1125,Popayato Timur,Pahuwato,Gorontalo,pixel
244221,2020-11-10,12:12:26,0.76308876,122.59944916,8,snpp,1125,Mootilango,Gorontalo,Gorontalo,pixel
244222,2020-11-10,12:12:26,0.81716329,122.74697876,8,snpp,1125,Anggrek,Gorontalo Utara,Gorontalo,pixel
244223,2020-11-10,12:12:26,0.89253068,123.19107819,8,snpp,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
244224,2020-11-10,12:12:26,0.89236605,123.19133759,8,snpp,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
244225,2020-11-10,12:12:26,0.59105462,120.43901825,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
244226,2020-11-10,12:12:26,0.94095057,122.62496948,8,snpp,1125,Sumalata,Gorontalo Utara,Gorontalo,pixel
244227,2020-11-10,12:12:26,0.96656984,121.40322113,8,snpp,1125,Bukal,Buol,Sulawesi Tengah,pixel
244228,2020-11-10,12:12:26,1.0375855,121.62496185,8,snpp,1125,Bunobogu,Buol,Sulawesi Tengah,pixel
244229,2020-11-10,12:12:26,1.76683116,117.90805054,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
244230,2020-11-10,12:12:26,1.95376062,117.23226166,8,snpp,1125,Telukbayur,Berau,Kalimantan Timur,pixel
244231,2020-11-10,12:12:26,-5.08349323,122.77187347,8,snpp,1125,Pasir Putih,Muna,Sulawesi Tenggara,pixel
244232,2020-11-10,12:12:26,-6.44029093,110.78694916,8,snpp,1125,Kembang,Jepara,Jawa Tengah,pixel
244233,2020-11-10,12:12:26,-4.85856438,120.10164642,8,snpp,1125,Libureng,Bone,Sulawesi Selatan,pixel
244234,2020-11-10,12:12:26,-4.50013399,120.05228424,8,snpp,1125,Marioriwawo,Soppeng,Sulawesi Selatan,pixel
244235,2020-11-10,12:12:26,-4.11427212,122.43412018,8,snpp,1125,Konda,Konawe Selatan,Sulawesi Tenggara,pixel
244236,2020-11-10,12:12:26,-4.14312887,122.13294983,8,snpp,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
244237,2020-11-10,12:12:26,-4.1095047,122.15554047,8,snpp,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
244238,2020-11-10,12:12:26,-4.08706808,122.25859833,8,snpp,1125,Landono,Konawe Selatan,Sulawesi Tenggara,pixel
244239,2020-11-10,12:12:26,-4.02863169,122.2179184,8,snpp,1125,Landono,Konawe Selatan,Sulawesi Tenggara,pixel
244240,2020-11-10,12:12:26,-4.06025791,121.94275665,8,snpp,1125,Tirawuta,Kolaka Timur,Sulawesi Tenggara,pixel
244241,2020-11-10,12:12:26,-3.90370798,122.41879272,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
244242,2020-11-10,12:12:26,-3.90317607,122.42227173,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
244243,2020-11-10,12:12:26,-3.90423942,122.41530609,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
244244,2020-11-10,12:12:26,-4.26326895,119.84488678,8,snpp,1125,Donri Donri,Soppeng,Sulawesi Selatan,pixel
244245,2020-11-10,12:12:26,-4.26221323,119.84494781,8,snpp,1125,Donri Donri,Soppeng,Sulawesi Selatan,pixel
244246,2020-11-10,12:12:26,-3.7987895,122.02188873,8,snpp,1125,Tongauna,Konawe,Sulawesi Tenggara,pixel
244247,2020-11-10,12:12:26,-3.79826427,122.02536011,8,snpp,1125,Tongauna,Konawe,Sulawesi Tenggara,pixel
244248,2020-11-10,12:12:26,-3.88403058,119.59979248,7,snpp,1125,Lansirang,Pinrang,Sulawesi Selatan,pixel
244249,2020-11-10,12:12:26,-3.47969151,121.98574066,8,snpp,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
244250,2020-11-10,12:12:26,-3.47916698,121.98921204,8,snpp,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
244251,2020-11-10,12:12:26,-3.8433876,119.57426453,8,snpp,1125,Mattiro Sompe,Pinrang,Sulawesi Selatan,pixel
244252,2020-11-10,12:12:26,-3.46323967,122.07187653,8,snpp,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
244253,2020-11-10,12:12:26,-3.78667831,119.57371521,8,snpp,1125,Wattang Sawito,Pinrang,Sulawesi Selatan,pixel
244254,2020-11-10,12:12:26,-3.28575635,122.19329834,8,snpp,1125,Langgikima,Konawe Utara,Sulawesi Tenggara,pixel
244255,2020-11-10,12:12:26,-3.28522873,122.19676971,8,snpp,1125,Langgikima,Konawe Utara,Sulawesi Tenggara,pixel
244256,2020-11-10,12:12:26,-3.28242826,122.19281006,8,snpp,1125,Langgikima,Konawe Utara,Sulawesi Tenggara,pixel
244257,2020-11-10,12:12:26,-3.28195691,122.12882233,8,snpp,1125,Langgikimia,Konawe Utara,Sulawesi Tenggara,pixel
244258,2020-11-10,12:12:26,-3.20804763,122.17086792,8,snpp,1125,Langgikimia,Konawe Utara,Sulawesi Tenggara,pixel
244259,2020-11-10,12:12:26,-3.21251869,120.24562836,8,snpp,1125,Bua Ponrang,Luwu,Sulawesi Selatan,pixel
244260,2020-11-10,12:12:26,-2.9371891,121.14769745,8,snpp,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,pixel
244261,2020-11-10,12:12:26,-3.08484912,119.47206879,8,snpp,1125,Nosu,Mamasa,Sulawesi Barat,pixel
244262,2020-11-10,12:12:26,-2.68009114,121.86431885,8,snpp,1125,Bungku Timur,Morowali,Sulawesi Tengah,pixel
244263,2020-11-10,12:12:26,-2.75472426,120.16148376,8,snpp,1125,Walenrang Utara,Luwu,Sulawesi Selatan,pixel
244264,2020-11-10,12:12:26,-3.54270911,114.80516815,8,snpp,1125,Bati Bati,Tanah Laut,Kalimantan Selatan,pixel
244265,2020-11-10,12:12:26,-2.61729288,120.84843445,8,snpp,1125,Wotu,Luwu Timur,Sulawesi Selatan,pixel
244266,2020-11-10,12:12:26,-3.06603122,115.86232758,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
244267,2020-11-10,12:12:26,-2.96484375,115.76334381,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,pixel
244268,2020-11-10,12:12:26,-2.93745184,115.77165222,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,pixel
244269,2020-11-10,12:12:26,-2.92479706,115.77822113,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,pixel
244270,2020-11-10,12:12:26,-2.92776537,115.7783432,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,pixel
244271,2020-11-10,12:12:26,-2.92786813,115.78672028,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,pixel
244272,2020-11-10,12:12:26,-2.9059341,115.78768921,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,pixel
244273,2020-11-10,12:12:26,-1.66748297,123.55604553,8,snpp,1125,Banggai Selatan,Banggai Laut,Sulawesi Tengah,pixel
244274,2020-11-10,12:12:26,-1.96882915,121.07499695,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
244275,2020-11-10,12:12:26,-2.68800735,115.92099762,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
244276,2020-11-10,12:12:26,-2.68824768,115.92095947,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
244277,2020-11-10,12:12:26,-1.60002458,123.11312103,8,snpp,1125,Peling Tengah,Banggai Kepulauan,Sulawesi Tengah,pixel
244278,2020-11-10,12:12:26,-2.63250375,116.17472839,8,snpp,1125,Sampanahan,Baru,Kalimantan Selatan,pixel
244279,2020-11-10,12:12:26,-2.57837224,116.28321838,8,snpp,1125,Sampanahan,Baru,Kalimantan Selatan,pixel
244280,2020-11-10,12:12:26,-2.72924018,114.97459412,8,snpp,1125,Candi Laras Utara,Tapin,Kalimantan Selatan,pixel
244281,2020-11-10,12:12:26,-2.73076892,114.9739151,8,snpp,1125,Candi Laras Utara,Tapin,Kalimantan Selatan,pixel
244282,2020-11-10,12:12:26,-1.42490184,123.41799164,8,snpp,1125,Totikum,Banggai Kepulauan,Sulawesi Tengah,pixel
244283,2020-11-10,12:12:26,-2.67840457,115.12928772,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
244284,2020-11-10,12:12:26,-2.69138455,114.73236847,8,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
244285,2020-11-10,12:12:26,-1.45061922,122.97219086,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
244286,2020-11-10,12:12:26,-1.30565166,123.35014343,8,snpp,1125,Tinangkung Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
244287,2020-11-10,12:12:26,-1.47472775,122.1933136,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
244288,2020-11-10,12:12:26,-1.43894565,122.27086639,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
244289,2020-11-10,12:12:26,-1.26463902,123.34048462,8,snpp,1125,Tinangkung Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
244290,2020-11-10,12:12:26,-1.43534756,122.22706604,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
