id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
265244,2021-01-22,10:27:45,1.276664,101.305268,9,landsat8,90,Mandau,Bengkalis,Riau,pixel
265245,2021-01-22,10:27:45,0.498856,101.342231,9,landsat8,90,Tapung,Kampar,Riau,pixel
265246,2021-01-22,10:27:45,0.499127,101.342232,9,landsat8,90,Tapung,Kampar,Riau,pixel
265249,2021-01-22,10:27:45,-0.315744,100.041387,9,landsat8,90,Lubuk Basung,Agam,Sumatera Barat,pixel
265250,2021-01-22,10:27:45,-0.681241,100.226099,7,landsat8,90,Nansabaris,Padang Pariaman,Sumatera Barat,pixel
265251,2021-01-22,10:27:45,-2.437831,101.028225,7,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
265252,2021-01-22,10:27:45,-2.437559,101.028224,7,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
265256,2021-01-22,10:27:45,-1.021722,100.400081,7,landsat8,90,Bungus Teluk Kabung,Padang,Sumatera Barat,pixel
265257,2021-01-22,10:27:45,-1.021722,100.399812,7,landsat8,90,Bungus Teluk Kabung,Padang,Sumatera Barat,pixel
265258,2021-01-22,10:27:45,-1.40121,100.574432,7,landsat8,90,Batang Kapas,Pesisir Selatan,Sumatera Barat,pixel
265259,2021-01-22,10:27:45,-2.101898,100.91829,8,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
265260,2021-01-22,10:27:45,-2.033418,101.017964,7,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
