id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3378476,2021-09-08,12:51:50,-8.78964615,117.89434433,8,snpp,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3378477,2021-09-08,12:51:50,-8.79216218,117.87305259749999,8,snpp,1500,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3378478,2021-09-08,12:51:50,-8.77301121,117.87529755,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3378479,2021-09-08,12:51:50,-8.6646862,118.51040649,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3378480,2021-09-08,12:51:50,-8.761763573333335,117.86998240333332,8,snpp,1399,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3378481,2021-09-08,12:51:50,-8.65955639,118.43979645,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3378482,2021-09-08,12:51:50,-8.76401424,117.80711365,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3378483,2021-09-08,12:51:50,-8.687309266666666,118.04960886666667,8,snpp,1399,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3378484,2021-09-08,12:51:50,-8.72155094,117.85667419500001,8,snpp,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3378485,2021-09-08,12:51:50,-8.8768887525,116.845848085,8,snpp,1500,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3378486,2021-09-08,12:51:50,-8.831501323333333,116.79160054666666,8,snpp,1399,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3378487,2021-09-08,12:51:50,-8.54232597,118.49699402,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3378488,2021-09-08,12:51:50,-8.563432214999999,118.35712433,8,snpp,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3378489,2021-09-08,12:51:50,-8.53351974,118.49919128,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3378490,2021-09-08,12:51:50,-8.561150075,118.333129885,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
3378491,2021-09-08,12:51:50,-8.52531147,118.4977951,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3378492,2021-09-08,12:51:50,-8.50865332,118.3637441,8,snpp,1399,Woju,Dompu,Nusa Tenggara Barat,cluster
3378493,2021-09-08,12:51:50,-8.491892975,118.37385304833333,8,snpp,1668,Kempo,Dompu,Nusa Tenggara Barat,cluster
3378494,2021-09-08,12:51:50,-8.485502245,118.412155155,8,snpp,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3378495,2021-09-08,12:51:50,-8.518358710000001,118.21493530500001,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
3378496,2021-09-08,12:51:50,-8.523599149999999,118.18341827500001,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
3378497,2021-09-08,12:51:50,-8.483576773333333,118.39771524999999,8,snpp,1399,Woju,Dompu,Nusa Tenggara Barat,cluster
3378498,2021-09-08,12:51:50,-8.477832795000001,118.38492202500001,8,snpp,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3378499,2021-09-08,12:51:50,-8.42178822,118.67404175,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3378500,2021-09-08,12:51:50,-8.46621799,118.40457916,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3378501,2021-09-08,12:51:50,-8.469032285,118.387477875,8,snpp,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3378502,2021-09-08,12:51:50,-8.450338284166667,118.40964253833333,8,snpp,2049,Woju,Dompu,Nusa Tenggara Barat,cluster
3378503,2021-09-08,12:51:50,-8.45442677,118.42515564,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3378504,2021-09-08,12:51:50,-8.85349655,115.9594574,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3378505,2021-09-08,12:51:50,-8.48331833,118.19967651,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3378506,2021-09-08,12:51:50,-8.44305229,118.39241028,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3378507,2021-09-08,12:51:50,-8.40457726,118.49666595,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
3378508,2021-09-08,12:51:50,-8.4285078,118.35394287,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3378509,2021-09-08,12:51:50,-8.40645218,118.36054993,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3378510,2021-09-08,12:51:50,-8.410277845,118.325485225,8,snpp,1280,Kilo,Dompu,Nusa Tenggara Barat,cluster
3378511,2021-09-08,12:51:50,-8.44831085,118.08771515,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3378512,2021-09-08,12:51:50,-8.43770361,118.113998415,8,snpp,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
3378513,2021-09-08,12:51:50,-8.40690041,118.28375244,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3378514,2021-09-08,12:51:50,-8.54734612,117.44860077,7,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
3378515,2021-09-08,12:51:50,-8.52275085,117.44590759,7,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3378516,2021-09-08,12:51:50,-8.482663313333335,117.54236984166668,8,snpp,1668,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3378517,2021-09-08,12:51:50,-8.513632295,117.2245636,8,snpp,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3378518,2021-09-08,12:51:50,-8.44058228,117.53639221,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3378519,2021-09-08,12:51:50,-8.25361347,118.47575378,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3378520,2021-09-08,12:51:50,-8.21711731,117.798172,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3378521,2021-09-08,12:51:50,-8.36905766,114.060112,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
3378522,2021-09-08,12:51:50,-8.29272652,113.71908569,8,snpp,1125,Mumbulsari,Jember,Jawa Timur,cluster
3378523,2021-09-08,12:51:50,-8.26257706,113.80420685,8,snpp,1125,Silo,Jember,Jawa Timur,cluster
3378524,2021-09-08,12:51:50,-8.28200054,113.67794037,8,snpp,1125,Mumbulsari,Jember,Jawa Timur,cluster
3378525,2021-09-08,12:51:50,-8.3436451,112.24893188,8,snpp,1125,Panggungrejo,Blitar,Jawa Timur,cluster
3378526,2021-09-08,12:51:50,-8.3126049,112.2734375,8,snpp,1125,Panggungrejo,Blitar,Jawa Timur,cluster
3378527,2021-09-08,12:51:50,-8.17030525,113.19406891,8,snpp,1125,Tempeh,Lumajang,Jawa Timur,cluster
3378528,2021-09-08,12:51:50,-8.02788734,113.85661316,8,snpp,1125,Sukowono,Jember,Jawa Timur,cluster
3378529,2021-09-08,12:51:50,-8.02802753,113.79801941,7,snpp,1125,Maesan,Bondowoso,Jawa Timur,cluster
3378530,2021-09-08,12:51:50,-8.22880363,112.38648987,8,snpp,1125,Binangun,Blitar,Jawa Timur,cluster
3378531,2021-09-08,12:51:50,-7.96312952,113.97571564,8,snpp,1125,Suko Sari,Bondowoso,Jawa Timur,cluster
3378532,2021-09-08,12:51:50,-7.85358143,114.44905471999999,8,snpp,1280,Banyuputih,Situbondo,Jawa Timur,cluster
3378533,2021-09-08,12:51:50,-7.93067455,113.94194031,8,snpp,1125,Tapen,Bondowoso,Jawa Timur,cluster
3378534,2021-09-08,12:51:50,-8.02183151,113.25962067,8,snpp,1125,Kalkah,Lumajang,Jawa Timur,cluster
3378535,2021-09-08,12:51:50,-7.85903788,114.27032471,7,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3378536,2021-09-08,12:51:50,-7.84192371,114.30471802,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3378537,2021-09-08,12:51:50,-7.84466958,114.27566909500001,7,snpp,1280,Banyuputih,Situbondo,Jawa Timur,cluster
3378538,2021-09-08,12:51:50,-7.833557369999999,113.08734894,8,snpp,1280,Lumbang,Probolinggo,Jawa Timur,cluster
3378539,2021-09-08,12:51:50,-7.92263615,111.38968468,8,snpp,1500,Jambon,Ponorogo,Jawa Timur,cluster
3378540,2021-09-08,12:51:50,-7.919839223333334,111.30072784333333,8,snpp,1399,Badegan,Ponorogo,Jawa Timur,cluster
3378541,2021-09-08,12:51:50,-7.66192007,113.00624847,8,snpp,1125,Lekok,Pasuruan,Jawa Timur,cluster
3378542,2021-09-08,12:51:50,-7.80600977,112.02783966,7,snpp,1125,Kota Kediri,Kediri,Jawa Timur,cluster
3378543,2021-09-08,12:51:50,-7.19351244,115.82611847,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,cluster
3378544,2021-09-08,12:51:50,-7.73097181,112.32380676,8,snpp,1125,Bareng,Jombang,Jawa Timur,cluster
3378545,2021-09-08,12:51:50,-7.67512369,112.2468338,8,snpp,1125,Ngoro,Jombang,Jawa Timur,cluster
3378546,2021-09-08,12:51:50,-7.79687691,111.40775299,8,snpp,1125,Sukorejo,Ponorogo,Jawa Timur,cluster
3378547,2021-09-08,12:51:50,-7.79161477,111.384555815,8,snpp,1280,Sampung,Ponorogo,Jawa Timur,cluster
3378548,2021-09-08,12:51:50,-7.61364698,112.40641785,8,snpp,1125,Jatirejo,Mojokerto,Jawa Timur,cluster
3378549,2021-09-08,12:51:50,-7.65562534,111.77153778,7,snpp,1125,Gemarang,Madiun,Jawa Timur,cluster
3378550,2021-09-08,12:51:50,-7.65580463,111.63171387,8,snpp,1125,Wungu,Madiun,Jawa Timur,cluster
3378551,2021-09-08,12:51:50,-7.7401166,110.94271851,7,snpp,1125,Wonogiri,Wonogiri,Jawa Tengah,cluster
3378552,2021-09-08,12:51:50,-6.991860386666666,115.60828654,8,snpp,1399,Sapeken,Sumenep,Jawa Timur,cluster
3378553,2021-09-08,12:51:50,-7.5872612,111.64299011,7,snpp,1125,Wonoasri,Madiun,Jawa Timur,cluster
3378554,2021-09-08,12:51:50,-7.53313112,111.77449799,8,snpp,1125,Saradan,Madiun,Jawa Timur,cluster
3378555,2021-09-08,12:51:50,-7.51646614,111.79399109,8,snpp,1125,Saradan,Madiun,Jawa Timur,cluster
3378556,2021-09-08,12:51:50,-7.52279091,111.73999022999999,8,snpp,1280,Saradan,Madiun,Jawa Timur,cluster
3378557,2021-09-08,12:51:50,-7.18887138,113.92988586,7,snpp,1125,Giligenteng,Sumenep,Jawa Timur,cluster
3378558,2021-09-08,12:51:50,-6.95874786,115.35466766,8,snpp,1125,Arjasa,Sumenep,Jawa Timur,cluster
3378559,2021-09-08,12:51:50,-7.51100349,111.7382431,7,snpp,1125,Saradan,Madiun,Jawa Timur,cluster
3378560,2021-09-08,12:51:50,-7.34632444,112.76774597,7,snpp,1125,Waru,Sidoarjo,Jawa Timur,cluster
3378561,2021-09-08,12:51:50,-7.45910168,111.96022797,7,snpp,1280,Ngluyu,Nganjuk,Jawa Timur,cluster
3378562,2021-09-08,12:51:50,-7.49469471,111.7321701,8,snpp,1125,Saradan,Madiun,Jawa Timur,cluster
3378563,2021-09-08,12:51:50,-7.44431353,111.89916992,7,snpp,1125,Rejoso,Nganjuk,Jawa Timur,cluster
3378564,2021-09-08,12:51:50,-7.44491148,111.8266449,7,snpp,1125,Rejoso,Nganjuk,Jawa Timur,cluster
3378565,2021-09-08,12:51:50,-6.87659025,115.37368774,8,snpp,1125,Arjasa,Sumenep,Jawa Timur,cluster
3378566,2021-09-08,12:51:50,-7.39880133,111.85951233,8,snpp,1125,Gondang,Bojonegoro,Jawa Timur,cluster
3378567,2021-09-08,12:51:50,-7.40835524,111.79550934,7,snpp,1125,Gondang,Bojonegoro,Jawa Timur,cluster
3378568,2021-09-08,12:51:50,-7.4153347,111.67933655,7,snpp,1125,Pilangkenceng,Madiun,Jawa Timur,cluster
3378569,2021-09-08,12:51:50,-7.413064,111.60168457,7,snpp,1125,Bringin,Ngawi,Jawa Timur,cluster
3378570,2021-09-08,12:51:50,-7.51098156,110.91217041,7,snpp,1125,Kebakkramat,Karanganyar,Jawa Tengah,cluster
3378571,2021-09-08,12:51:50,-7.16350508,112.99456024,8,snpp,1125,Modung,Bangkalan,Jawa Timur,cluster
3378572,2021-09-08,12:51:50,-7.13566446,113.13282776,8,snpp,1125,Jrengik,Sampang,Jawa Timur,cluster
3378573,2021-09-08,12:51:50,-7.33359814,111.82371521,7,snpp,1125,Bubulan,Bojonegoro,Jawa Timur,cluster
3378574,2021-09-08,12:51:50,-7.21430683,112.52511597,8,snpp,1125,Cerme,Gresik,Jawa Timur,cluster
3378575,2021-09-08,12:51:50,-7.08074093,113.29214478,8,snpp,1125,Omben,Sampang,Jawa Timur,cluster
3378576,2021-09-08,12:51:50,-7.3725028,111.33162689,8,snpp,1125,Pitu,Ngawi,Jawa Timur,cluster
3378577,2021-09-08,12:51:50,-7.31178665,111.67060089,8,snpp,1125,Tambakrejo,Bojonegoro,Jawa Timur,cluster
3378578,2021-09-08,12:51:50,-7.10824537,113.00040436,8,snpp,1125,Galis,Bangkalan,Jawa Timur,cluster
3378579,2021-09-08,12:51:50,-7.30027199,111.63214111,8,snpp,1125,Tambakrejo,Bojonegoro,Jawa Timur,cluster
3378580,2021-09-08,12:51:50,-7.30863953,111.48217773,8,snpp,1125,Margomulyo,Bojonegoro,Jawa Timur,cluster
3378581,2021-09-08,12:51:50,-7.30726957,111.32590485,8,snpp,1125,Jati,Blora,Jawa Tengah,cluster
3378582,2021-09-08,12:51:50,-7.11390495,112.58804321,8,snpp,1125,Manyar,Gresik,Jawa Timur,cluster
3378583,2021-09-08,12:51:50,-7.12149096,111.91100311,8,snpp,1125,Soko,Tuban,Jawa Timur,cluster
3378584,2021-09-08,12:51:50,-7.32631207,110.49560547,7,snpp,1125,Sidorejo,Salatiga,Jawa Tengah,cluster
3378585,2021-09-08,12:51:50,-7.04206467,112.30184174,8,snpp,1125,Pucuk,Lamongan,Jawa Timur,cluster
3378586,2021-09-08,12:51:50,-7.23868847,110.77576447,7,snpp,1125,Karangrayung,Grobogan,Jawa Tengah,cluster
3378587,2021-09-08,12:51:50,-7.17428541,111.04624939,8,snpp,1125,Pulokulon,Grobogan,Jawa Tengah,cluster
3378588,2021-09-08,12:51:50,-6.93357944,112.46310425,7,snpp,1125,Panceng,Gresik,Jawa Timur,cluster
3378589,2021-09-08,12:51:50,-6.91500664,112.49593353,8,snpp,1125,Ujungpangkah,Gresik,Jawa Timur,cluster
3378590,2021-09-08,12:51:50,-7.20263767,110.57878113,8,snpp,1125,Bringin,Semarang,Jawa Tengah,cluster
3378591,2021-09-08,12:51:50,-6.993083,111.0946579,8,snpp,1125,Wirosari,Grobogan,Jawa Tengah,cluster
3378592,2021-09-08,12:51:50,-6.94806099,111.32718658,8,snpp,1125,Japah,Blora,Jawa Tengah,cluster
3378593,2021-09-08,12:51:50,-6.81830788,111.94367981,7,snpp,1125,Merakurak,Tuban,Jawa Timur,cluster
3378594,2021-09-08,12:51:50,-7.08804607,109.35862732,8,snpp,1125,Randudongkal,Pemalang,Jawa Tengah,cluster
3378595,2021-09-08,12:51:50,-7.0035677,109.32491302,8,snpp,1125,Randudongkal,Pemalang,Jawa Tengah,cluster
3378596,2021-09-08,12:51:50,-5.34509993,119.53916931,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
3378597,2021-09-08,12:51:50,-7.090926885,106.62378693,8,snpp,1280,Lengkong,Sukabumi,Jawa Barat,cluster
3378598,2021-09-08,12:51:50,-4.57139635,121.90707397,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3378599,2021-09-08,12:51:50,-6.632520915000001,108.0851593,8,snpp,1280,Kertajati,Majalengka,Jawa Barat,cluster
3378600,2021-09-08,12:51:50,-6.619534176666666,108.01769511000002,8,snpp,1399,Terisi,Indramayu,Jawa Barat,cluster
3378601,2021-09-08,12:51:50,-6.6061554,108.01144409,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
3378602,2021-09-08,12:51:50,-6.60490894,107.96424103,8,snpp,1125,Haurgeulis,Indramayu,Jawa Barat,cluster
3378603,2021-09-08,12:51:50,-6.27831936,107.28014374,8,snpp,1125,Karawang Barat,Karawang,Jawa Barat,cluster
3378604,2021-09-08,12:51:50,-10.00504303,123.70122528,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3378605,2021-09-08,12:51:50,-9.97018719,123.79384613,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3378606,2021-09-08,12:51:50,-9.9240694,123.75733185,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3378607,2021-09-08,12:51:50,-9.91305399,123.764598845,8,snpp,1280,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3378608,2021-09-08,12:51:50,-9.92650652,123.645786285,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3378609,2021-09-08,12:51:50,-9.837485789999999,123.739421845,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3378610,2021-09-08,12:51:50,-9.779071806666666,123.82792918,8,snpp,1399,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3378611,2021-09-08,12:51:50,-9.7838974,123.73723602,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3378612,2021-09-08,12:51:50,-9.98325062,120.34950638000001,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3378613,2021-09-08,12:51:50,-9.89880466,120.04782867,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3378614,2021-09-08,12:51:50,-9.87869215,120.00548935,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3378615,2021-09-08,12:51:50,-9.86715126,120.006114955,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3378616,2021-09-08,12:51:50,-9.844674111666667,119.92043686,8,snpp,1668,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3378617,2021-09-08,12:51:50,-9.73140812,119.81789398,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3378618,2021-09-08,12:51:50,-9.66401863,119.81504059,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3378619,2021-09-08,12:51:50,-9.70956802,119.13464355,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3378620,2021-09-08,12:51:50,-9.59823799,119.70436859,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3378621,2021-09-08,12:51:50,-9.64675379,119.22405243,8,snpp,1280,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3378622,2021-09-08,12:51:50,-9.45654678,119.87130737,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3378623,2021-09-08,12:51:50,-9.3957653,119.60160065,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3378624,2021-09-08,12:51:50,-8.37406826,124.84667969,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3378625,2021-09-08,12:51:50,-8.29507256,124.90775299,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3378626,2021-09-08,12:51:50,-8.24117088,124.98777771,9,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3378627,2021-09-08,12:51:50,-8.60410786,122.57636261,9,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3378628,2021-09-08,12:51:50,-8.62367344,122.40448761,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3378629,2021-09-08,12:51:50,-8.496285915,121.9406395,8,snpp,1280,Maurole,Ende,Nusa Tenggara Timur,cluster
3378630,2021-09-08,12:51:50,-8.48464394,121.94607544,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3378631,2021-09-08,12:51:50,-9.06356239,116.96816254,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3378632,2021-09-08,12:51:50,-8.7605659975,118.44503974999999,8,snpp,1500,Huu,Dompu,Nusa Tenggara Barat,cluster
3378633,2021-09-08,12:51:50,-8.95049191,117.18634796,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3378634,2021-09-08,12:51:50,-8.72875118,118.44722748,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3378635,2021-09-08,12:51:50,-8.80437851,117.99702454,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3378636,2021-09-08,12:51:50,-8.8083725,117.92463684,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3378637,2021-09-08,12:51:50,-8.794751645,117.90929794499999,8,snpp,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3378638,2021-09-08,12:51:50,-3.31621265,115.15923309,8,snpp,1125,Pengarom,Banjar,Kalimantan Selatan,cluster
3378639,2021-09-08,12:51:50,-2.40452099,119.61067963,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
3378640,2021-09-08,12:51:50,-4.50947428,104.95767212,8,snpp,1125,Tulang Bawang Udik,Tulang Bawang Barat,Lampung,cluster
3378641,2021-09-08,12:51:50,-3.25999284,112.8614502,8,snpp,1125,Teluk Sampit,Waringin Timur,Kalimantan Tengah,cluster
3378642,2021-09-08,12:51:50,-2.7223821900000003,115.16976547499999,8,snpp,1280,Simpur,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3378643,2021-09-08,12:51:50,-4.20917892,104.97434235,8,snpp,1125,Gunung Agung,Tulang Bawang Barat,Lampung,cluster
3378644,2021-09-08,12:51:50,-4.24349642,104.66834259,8,snpp,1125,Belitang Iii,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3378645,2021-09-08,12:51:50,-2.67221117,115.10810089,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3378646,2021-09-08,12:51:50,-2.66492748,115.10699463,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3378647,2021-09-08,12:51:50,-2.61878824,115.11760712,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3378648,2021-09-08,12:51:50,-1.73233914,120.76740265,8,snpp,1125,Pamona Utara,Poso,Sulawesi Tengah,cluster
3378649,2021-09-08,12:51:50,-2.55440187,114.759002685,8,snpp,1280,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3378650,2021-09-08,12:51:50,-2.53982782,114.82994843,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3378651,2021-09-08,12:51:50,-2.54629612,114.76400757,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3378652,2021-09-08,12:51:50,-2.54490602,114.749233245,8,snpp,1280,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3378653,2021-09-08,12:51:50,-2.518146755,114.80361557,8,snpp,1280,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3378654,2021-09-08,12:51:50,-2.52099824,114.78522491,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3378655,2021-09-08,12:51:50,-2.4956202979999995,114.882211304,8,snpp,1588,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,cluster
3378656,2021-09-08,12:51:50,-2.5052560550000003,114.8037529,8,snpp,1280,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3378657,2021-09-08,12:51:50,-1.6284169,120.30453491,9,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
3378658,2021-09-08,12:51:50,-2.47982478,114.88404083,8,snpp,1125,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,cluster
3378659,2021-09-08,12:51:50,-2.47052419,114.908016205,8,snpp,1280,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,cluster
3378660,2021-09-08,12:51:50,-2.46640515,114.89893341,8,snpp,1125,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,cluster
3378661,2021-09-08,12:51:50,-2.47933292,114.81659698,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3378662,2021-09-08,12:51:50,-2.4781853550000004,114.75477027999999,8,snpp,1500,Dadahup,Kapuas,Kalimantan Tengah,cluster
3378663,2021-09-08,12:51:50,-2.47870767,114.745471955,8,snpp,1280,Dadahup,Kapuas,Kalimantan Tengah,cluster
3378664,2021-09-08,12:51:50,-2.3885080800000003,115.19778824,8,snpp,1280,Amuntai Selatan,Hulu Sungai Utara,Kalimantan Selatan,cluster
3378665,2021-09-08,12:51:50,-2.36140633,114.7862854,8,snpp,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,cluster
3378666,2021-09-08,12:51:50,-2.198277235,114.859508515,8,snpp,1280,Dusun Hilir,Barito Selatan,Kalimantan Tengah,cluster
3378667,2021-09-08,12:51:50,-2.87514901,106.23274994,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3378668,2021-09-08,12:51:50,-2.86055446,106.2147522,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3378669,2021-09-08,12:51:50,-2.8065983466666666,106.16311645666667,8,snpp,1399,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3378670,2021-09-08,12:51:50,-2.68403721,105.95889282,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3378671,2021-09-08,12:51:50,-0.15158893,111.76551056,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3378672,2021-09-08,12:51:50,-0.07877604,112.02772522,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3378673,2021-09-08,12:51:50,-0.10226351,111.84983063,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
