id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
204957,2020-10-02,13:36:02,-8.17347527,113.34174347,8,noaa20,1125,Rowokangkung,Lumajang,Jawa Timur,pixel
204958,2020-10-02,13:36:02,-8.15957832,113.31584167,8,noaa20,1125,Jati Roto,Lumajang,Jawa Timur,pixel
204959,2020-10-02,13:36:02,-8.15874767,113.32037354,8,noaa20,1125,Jati Roto,Lumajang,Jawa Timur,pixel
204960,2020-10-02,13:36:02,-7.77568531,113.91796875,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
204961,2020-10-02,13:36:02,-7.77482414,113.92254639,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
204962,2020-10-02,13:36:02,-7.7784977,113.91915894,9,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
204963,2020-10-02,13:36:02,-7.70361567,113.97332001,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,pixel
204964,2020-10-02,13:36:02,-7.79462624,111.4026413,8,noaa20,1125,Sukorejo,Ponorogo,Jawa Timur,pixel
204965,2020-10-02,13:36:02,-7.51784325,111.81837463,8,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
204966,2020-10-02,13:36:02,-7.35042095,110.8576889,8,noaa20,1125,Sumber Lawang,Sragen,Jawa Tengah,pixel
204967,2020-10-02,13:36:02,-7.15038443,111.29410553,8,noaa20,1125,Jati,Blora,Jawa Tengah,pixel
204968,2020-10-02,13:36:02,-7.15273523,111.29597473,8,noaa20,1125,Jati,Blora,Jawa Tengah,pixel
204969,2020-10-02,13:36:02,-6.91477203,108.69570923,8,noaa20,1125,Waled,Cirebon,Jawa Barat,pixel
204970,2020-10-02,13:36:02,-6.96801186,106.94116974,8,noaa20,1125,Nyalindung,Sukabumi,Jawa Barat,pixel
204971,2020-10-02,13:36:02,-6.65128136,108.08667755,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
204972,2020-10-02,13:36:02,-6.61594439,108.13363647,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
204973,2020-10-02,13:36:02,-6.61646652,108.13318634,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
204974,2020-10-02,13:36:02,-6.54906797,108.18416595,7,noaa20,1125,Cikedung,Indramayu,Jawa Barat,pixel
204975,2020-10-02,13:36:02,-6.44395399,106.23796082,8,noaa20,1125,Cimarga,Lebak,Banten,pixel
204976,2020-10-02,13:36:02,-6.01230764,106.27333832,8,noaa20,1125,Pontang,Serang,Banten,pixel
204977,2020-10-02,13:36:02,-3.45769691,103.35131836,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
204978,2020-10-02,13:36:02,-3.3966043,103.33432007,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
204979,2020-10-02,13:36:02,-1.96526015,110.70130157,7,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
204980,2020-10-02,13:36:02,-1.96588492,110.69739532,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
204981,2020-10-02,13:36:02,-2.254632,103.76554108,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
204982,2020-10-02,13:36:02,-2.4304986,102.18804932,8,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
204983,2020-10-02,13:36:02,-2.42996264,102.1915741,8,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
204984,2020-10-02,13:36:02,-2.42660785,102.19104767,8,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
204985,2020-10-02,13:36:02,-0.8390407,111.41765594,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
204986,2020-10-02,13:36:02,-0.86046261,110.54323578,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
204987,2020-10-02,13:36:02,-0.86612141,110.5440979,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
204988,2020-10-02,13:36:02,-0.87897456,110.46389771,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
204989,2020-10-02,13:36:02,-0.86768776,110.46239471,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
204990,2020-10-02,13:36:02,-0.8670848,110.46614075,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
204991,2020-10-02,13:36:02,-0.75864285,110.58235931,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
204992,2020-10-02,13:36:02,-0.77144527,110.5021286,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
204993,2020-10-02,13:36:02,-0.73585594,110.56330872,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
204994,2020-10-02,13:36:02,-0.73841023,110.56343079,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
204995,2020-10-02,13:36:02,-0.74443614,110.54524994,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
204996,2020-10-02,13:36:02,-0.74143571,110.54465485,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
204997,2020-10-02,13:36:02,-0.72904056,110.56982422,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
204998,2020-10-02,13:36:02,-0.72579962,110.56948853,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
204999,2020-10-02,13:36:02,-0.68467766,110.78108215,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
205000,2020-10-02,13:36:02,-0.68499207,110.78491211,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
205001,2020-10-02,13:36:02,-0.71371228,110.57223511,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
205002,2020-10-02,13:36:02,-0.7562269,110.46835327,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
205003,2020-10-02,13:36:02,-0.70318204,110.5865097,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
205004,2020-10-02,13:36:02,-0.69061285,110.59238434,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
205005,2020-10-02,13:36:02,-0.69121832,110.58851624,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
205006,2020-10-02,13:36:02,-0.15276225,112.27767181,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
205007,2020-10-02,13:36:02,-0.14765513,112.28029633,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
205008,2020-10-02,13:36:02,-0.05459303,112.18086243,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
205009,2020-10-02,13:36:02,-0.05657381,112.18380737,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
205010,2020-10-02,13:36:02,0.07353309,110.65007782,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
205011,2020-10-02,13:36:02,0.14432263,110.76086426,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
205012,2020-10-02,13:36:02,0.14497311,110.7649765,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
205013,2020-10-02,13:36:02,0.15048574,110.72509766,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
205014,2020-10-02,13:36:02,0.29410508,111.22626495,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
205015,2020-10-02,13:36:02,0.28808782,111.22717285,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
205016,2020-10-02,13:36:02,0.18238911,110.5475235,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
205017,2020-10-02,13:36:02,0.18302925,110.55163574,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
205018,2020-10-02,13:36:02,0.18810417,110.54644012,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
205019,2020-10-02,13:36:02,0.29180324,111.17215729,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
205020,2020-10-02,13:36:02,0.33033475,111.20817566,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
205021,2020-10-02,13:36:02,0.32812873,111.20770264,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
205022,2020-10-02,13:36:02,0.33343625,111.20236206,7,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
205023,2020-10-02,13:36:02,0.3356697,111.20278168,7,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
205024,2020-10-02,13:36:02,0.32763997,111.19034576,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
205025,2020-10-02,13:36:02,0.32531023,111.18990326,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
205026,2020-10-02,13:36:02,0.23287636,110.60250092,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
205027,2020-10-02,13:36:02,0.23231958,110.60262299,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
205028,2020-10-02,13:36:02,0.24111094,110.61788177,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
205029,2020-10-02,13:36:02,0.24067305,110.61800385,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
205030,2020-10-02,13:36:02,0.2828221,110.77516937,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
205031,2020-10-02,13:36:02,0.28353009,110.77495575,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
205032,2020-10-02,13:36:02,0.35156614,111.14590454,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
205033,2020-10-02,13:36:02,0.3072992,110.85688019,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
205034,2020-10-02,13:36:02,0.35825273,111.1495285,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
205035,2020-10-02,13:36:02,0.33802187,110.89993286,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
205036,2020-10-02,13:36:02,0.34524971,110.90762329,7,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
205037,2020-10-02,13:36:02,0.34459475,110.90339661,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
205038,2020-10-02,13:36:02,0.36556309,110.88310242,7,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
205039,2020-10-02,13:36:02,0.36490148,110.87888336,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
205040,2020-10-02,13:36:02,0.40388146,110.94784546,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
205041,2020-10-02,13:36:02,0.40357155,110.82658386,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
205042,2020-10-02,13:36:02,0.58551341,111.52457428,7,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
205043,2020-10-02,13:36:02,0.58625144,111.52926636,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
205044,2020-10-02,13:36:02,0.58554745,111.52818298,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
205045,2020-10-02,13:36:02,0.57283592,111.44342041,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
205046,2020-10-02,13:36:02,0.62255901,111.52294159,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
205047,2020-10-02,13:36:02,0.62328506,111.52770233,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
205048,2020-10-02,13:36:02,0.65390277,111.64523315,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
205049,2020-10-02,13:36:02,0.71647733,111.64846039,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
205050,2020-10-02,13:36:02,0.71141809,111.64714813,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
205051,2020-10-02,13:36:02,0.75382304,111.64306641,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
205052,2020-10-02,13:36:02,0.43280455,109.39545441,8,noaa20,1125,Menjalin,Landak,Kalimantan Barat,pixel
205053,2020-10-02,13:36:02,0.73782337,110.79821014,7,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
205054,2020-10-02,13:36:02,0.73718798,110.79405212,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
205055,2020-10-02,13:36:02,0.86752725,111.06922913,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
205056,2020-10-02,13:36:02,0.86575174,111.07292938,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
205057,2020-10-02,13:36:02,0.84479135,111.08150482,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
205058,2020-10-02,13:36:02,0.86824483,111.15582275,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
205059,2020-10-02,13:36:02,0.93078083,111.16052246,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
205060,2020-10-02,13:36:02,1.07334352,109.55724335,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
