id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
272728,2021-03-06,13:30:34,-2.97548175,107.66585541,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
272729,2021-03-06,13:30:34,-3.29210305,104.10464478,8,noaa20,1125,Tanah Abang,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
272730,2021-03-06,13:30:34,-2.96445394,105.29134369,8,noaa20,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
272731,2021-03-06,13:30:34,-2.71716142,106.56652069,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
272732,2021-03-06,13:30:34,-2.66290307,106.61510468,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
272733,2021-03-06,13:30:34,-2.6659677,106.62038422,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
272734,2021-03-06,13:30:34,-2.62024689,106.34312439,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
272735,2021-03-06,13:30:34,-2.62399602,106.34368134,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
272736,2021-03-06,13:30:34,-2.58494759,106.42118835,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
272737,2021-03-06,13:30:34,-2.5324409,106.35892487,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
272738,2021-03-06,13:30:34,-2.53619552,106.35949707,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
272739,2021-03-06,13:30:34,-2.4606812,105.2974472,8,noaa20,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
272740,2021-03-06,13:30:34,-2.41153646,104.91184998,8,noaa20,1125,Banyuasin Ii,Banyuasin,Sumatera Selatan,pixel
272741,2021-03-06,13:30:34,-2.41094184,104.91571808,8,noaa20,1125,Banyuasin Ii,Banyuasin,Sumatera Selatan,pixel
272742,2021-03-06,13:30:34,-2.40744781,104.91519165,8,noaa20,1125,Banyuasin Ii,Banyuasin,Sumatera Selatan,pixel
272743,2021-03-06,13:30:34,-2.11145473,106.03036499,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
272744,2021-03-06,13:30:34,-2.00165248,105.34063721,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
272745,2021-03-06,13:30:34,-1.85501325,105.92723083,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
272746,2021-03-06,13:30:34,-1.85871303,105.92777252,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
272747,2021-03-06,13:30:34,-1.8556807,105.92285156,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
272748,2021-03-06,13:30:34,-1.93499112,105.30631256,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
272749,2021-03-06,13:30:34,-1.85529578,105.68061066,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
272750,2021-03-06,13:30:34,-1.84734845,105.68373108,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
272751,2021-03-06,13:30:34,-2.33504558,102.19145966,8,noaa20,1125,Muara Siau,Merangin,Jambi,pixel
272752,2021-03-06,13:30:34,-1.80671358,105.38786316,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
272753,2021-03-06,13:30:34,-1.78513718,105.45635223,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
272754,2021-03-06,13:30:34,-1.700562,105.88243866,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
272755,2021-03-06,13:30:34,-1.65708923,105.46307373,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
272756,2021-03-06,13:30:34,-1.56702399,105.60928345,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
272757,2021-03-06,13:30:34,-0.16564552,110.91786957,9,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
272758,2021-03-06,13:30:34,-0.27104115,104.88419342,8,noaa20,1125,Lingga,Lingga,Kep. Riau,pixel
272759,2021-03-06,13:30:34,0.03420856,104.67919159,8,noaa20,1125,Senayang,Lingga,Kep. Riau,pixel
272760,2021-03-06,13:30:34,0.03481469,104.68319702,8,noaa20,1125,Senayang,Lingga,Kep. Riau,pixel
272761,2021-03-06,13:30:34,0.05769894,104.64320374,8,noaa20,1125,Senayang,Lingga,Kep. Riau,pixel
272762,2021-03-06,13:30:34,-0.00826619,103.70466614,8,noaa20,1125,Enok,Indragiri Hilir,Riau,pixel
272763,2021-03-06,13:30:34,0.05890832,103.52308655,8,noaa20,1125,Enok,Indragiri Hilir,Riau,pixel
272764,2021-03-06,13:30:34,0.08886224,103.37859344,8,noaa20,1125,Enok,Indragiri Hilir,Riau,pixel
272765,2021-03-06,13:30:34,0.28557044,102.98031616,7,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
272766,2021-03-06,13:30:34,0.27924284,102.97811127,7,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
272767,2021-03-06,13:30:34,0.28944659,102.9833374,7,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
272768,2021-03-06,13:30:34,0.29826373,102.99642944,7,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
272769,2021-03-06,13:30:34,0.30054662,102.98888397,7,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
272770,2021-03-06,13:30:34,0.29666907,102.98586273,7,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
272771,2021-03-06,13:30:34,0.31552973,102.99745941,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
272772,2021-03-06,13:30:34,0.33841196,103.08074188,7,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
272773,2021-03-06,13:30:34,0.34337544,103.09086609,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
272774,2021-03-06,13:30:34,0.35397667,103.09290314,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
272775,2021-03-06,13:30:34,0.35115939,103.09694672,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
272776,2021-03-06,13:30:34,0.5785591,104.21044159,8,noaa20,1125,Galang,Batam,Kep. Riau,pixel
272777,2021-03-06,13:30:34,0.57712871,104.21063995,8,noaa20,1125,Galang,Batam,Kep. Riau,pixel
272778,2021-03-06,13:30:34,0.64144051,104.27218628,8,noaa20,1125,Galang,Batam,Kep. Riau,pixel
272779,2021-03-06,13:30:34,0.78792882,104.26266479,8,noaa20,1125,Galang,Batam,Kep. Riau,pixel
272780,2021-03-06,13:30:34,0.78442752,104.26319885,8,noaa20,1125,Galang,Batam,Kep. Riau,pixel
272781,2021-03-06,13:30:34,0.76417273,103.48970795,8,noaa20,1125,Kundur,Karimun,Kep. Riau,pixel
272782,2021-03-06,13:30:34,0.7772187,103.48403168,8,noaa20,1125,Kundur,Karimun,Kep. Riau,pixel
272783,2021-03-06,13:30:34,0.82018739,103.39494324,7,noaa20,1125,Kundur,Karimun,Kep. Riau,pixel
272784,2021-03-06,13:30:34,1.04021561,104.2529068,8,noaa20,1125,Bintan Utara,Bintan,Kep. Riau,pixel
272785,2021-03-06,13:30:34,1.06770849,104.24482727,8,noaa20,1125,Bintan Utara,Bintan,Kep. Riau,pixel
272786,2021-03-06,13:30:34,1.07591188,104.25158691,8,noaa20,1125,Bintan Utara,Bintan,Kep. Riau,pixel
272787,2021-03-06,13:30:34,1.07240236,104.2521286,8,noaa20,1125,Bintan Utara,Bintan,Kep. Riau,pixel
272788,2021-03-06,13:30:34,1.09988523,104.24398804,8,noaa20,1125,Bintan Utara,Bintan,Kep. Riau,pixel
272789,2021-03-06,13:30:34,1.32038033,102.43975067,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
272790,2021-03-06,13:30:34,1.33457232,102.46611786,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
272791,2021-03-06,13:30:34,1.3307184,102.46312714,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
272792,2021-03-06,13:30:34,1.33404517,102.46263123,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
272793,2021-03-06,13:30:34,1.33737218,102.46213531,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
272794,2021-03-06,13:30:34,1.32755792,102.44223785,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
272795,2021-03-06,13:30:34,1.3357904,102.45168304,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
272796,2021-03-06,13:30:34,1.33631766,102.45516968,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
272797,2021-03-06,13:30:34,1.33964419,102.45466614,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
272798,2021-03-06,13:30:34,1.33911669,102.45118713,7,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
272799,2021-03-06,13:30:34,1.33858955,102.44770813,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
272800,2021-03-06,13:30:34,1.31194389,99.03938293,8,noaa20,1125,Sidempuan Barat,Tapanuli Selatan,Sumatera Utara,pixel
272801,2021-03-06,13:30:34,1.31173933,99.0429306,8,noaa20,1125,Sidempuan Barat,Tapanuli Selatan,Sumatera Utara,pixel
272802,2021-03-06,13:30:34,1.70066392,101.2551651,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
272803,2021-03-06,13:30:34,1.69735789,101.25566101,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
272804,2021-03-06,13:30:34,1.70014143,101.25173187,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
272805,2021-03-06,13:30:34,1.70623124,101.24729919,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
272806,2021-03-06,13:30:34,1.70240259,101.24435425,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
272807,2021-03-06,13:30:34,1.70570874,101.24385834,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
272808,2021-03-06,13:30:34,1.69874442,101.22028351,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,pixel
272809,2021-03-06,13:30:34,1.69926703,101.22372437,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,pixel
272810,2021-03-06,13:30:34,1.70205116,101.21977997,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,pixel
272811,2021-03-06,13:30:34,1.70588028,101.22272491,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,pixel
272812,2021-03-06,13:30:34,1.70970941,101.22566986,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,pixel
272813,2021-03-06,13:30:34,1.71023178,101.22911072,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,pixel
272814,2021-03-06,13:30:34,1.71597672,101.266922,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
272815,2021-03-06,13:30:34,1.71649873,101.27037048,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
272816,2021-03-06,13:30:34,1.71980441,101.26986694,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
272817,2021-03-06,13:30:34,1.71928239,101.26643372,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
272818,2021-03-06,13:30:34,1.71876049,101.26300049,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
272819,2021-03-06,13:30:34,1.71823847,101.259552,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
272820,2021-03-06,13:30:34,1.72206628,101.26249695,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
272821,2021-03-06,13:30:34,1.72258818,101.26593781,9,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
272822,2021-03-06,13:30:34,1.7231102,101.26937103,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
272823,2021-03-06,13:30:34,1.7236321,101.27280426,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
272824,2021-03-06,13:30:34,1.724154,101.27624512,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
272825,2021-03-06,13:30:34,1.71388805,101.25317383,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
272826,2021-03-06,13:30:34,1.73667586,101.35870361,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
272827,2021-03-06,13:30:34,1.7371974,101.36213684,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
272828,2021-03-06,13:30:34,1.7189337,101.24187469,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
272829,2021-03-06,13:30:34,2.08179617,101.1491394,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
272830,2021-03-06,13:30:34,2.16910768,101.07568359,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
272831,2021-03-06,13:30:34,2.17494226,100.95853424,8,noaa20,1125,Bangko,Rokan Hilir,Riau,pixel
272832,2021-03-06,13:30:34,2.17163229,100.95903778,8,noaa20,1125,Bangko,Rokan Hilir,Riau,pixel
272833,2021-03-06,13:30:34,2.17877793,100.96148682,7,noaa20,1125,Bangko,Rokan Hilir,Riau,pixel
272834,2021-03-06,13:30:34,2.1820879,100.96099091,7,noaa20,1125,Bangko,Rokan Hilir,Riau,pixel
272835,2021-03-06,13:30:34,2.17704415,100.97232819,8,noaa20,1125,Bangko,Rokan Hilir,Riau,pixel
