id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
421005,2021-11-26,10:05:27,-5.567016,105.180897,9,landsat8,90,Padang Cermin,Pesawaran,Lampung,pixel
421006,2021-11-26,10:05:27,-5.567016,105.180626,7,landsat8,90,Padang Cermin,Pesawaran,Lampung,pixel
421007,2021-11-26,10:05:27,-5.435552,105.406711,9,landsat8,90,Merbau Mataram,Lampung Selatan,Lampung,pixel
421008,2021-11-26,10:05:27,-5.226615,105.681884,7,landsat8,90,Wayjepara,Lampung Timur,Lampung,pixel
421009,2021-11-26,10:05:27,-6.051264,106.056113,9,landsat8,90,Cibeber,Cilegon,Banten,pixel
421010,2021-11-26,10:05:27,-6.328243,106.086224,9,landsat8,90,Kaduhejo,Pandeglang,Banten,pixel
421011,2021-11-26,10:05:27,-6.040619,106.088077,7,landsat8,90,Kramatwatu,Serang,Banten,pixel
421012,2021-11-26,10:05:27,-6.040891,106.087806,9,landsat8,90,Kramatwatu,Serang,Banten,pixel
421013,2021-11-26,10:05:27,-6.04089,106.088077,9,landsat8,90,Kramatwatu,Serang,Banten,pixel
421014,2021-11-26,10:05:27,-5.963006,106.092801,8,landsat8,90,Bojonegara,Serang,Banten,pixel
421015,2021-11-26,10:05:27,-5.963278,106.09253,8,landsat8,90,Bojonegara,Serang,Banten,pixel
421016,2021-11-26,10:05:27,-5.963277,106.092801,8,landsat8,90,Bojonegara,Serang,Banten,pixel
421017,2021-11-26,10:05:27,-6.107535,106.138632,9,landsat8,90,Taktakan,Serang,Banten,pixel
421018,2021-11-26,10:05:27,-6.107264,106.138631,9,landsat8,90,Taktakan,Serang,Banten,pixel
421019,2021-11-26,10:05:27,-6.32277,106.338683,7,landsat8,90,Jawilan,Serang,Banten,pixel
421020,2021-11-26,10:05:27,-6.322499,106.338682,9,landsat8,90,Jawilan,Serang,Banten,pixel
421021,2021-11-26,10:05:27,-6.373767,106.342611,9,landsat8,90,Maja,Lebak,Banten,pixel
421022,2021-11-26,10:05:27,-6.373767,106.34234,9,landsat8,90,Maja,Lebak,Banten,pixel
421023,2021-11-26,10:05:27,-6.374038,106.342612,8,landsat8,90,Maja,Lebak,Banten,pixel
421024,2021-11-26,10:05:27,-6.563243,106.404695,9,landsat8,90,Lebak Gedong,Lebak,Banten,pixel
421025,2021-11-26,10:05:27,-6.209683,106.422979,9,landsat8,90,Balaraja,Tangerang,Banten,pixel
421026,2021-11-26,10:05:27,-6.031659,106.440937,8,landsat8,90,Kronjo,Tangerang,Banten,pixel
421027,2021-11-26,10:05:27,-6.031388,106.440936,8,landsat8,90,Kronjo,Tangerang,Banten,pixel
