id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3361917,2021-08-10,13:34:00,-7.544806957244873,110.45320892333984,8,aqua,3000,Kemalang,Klaten,Jawa Tengah,cluster
3361918,2021-08-10,13:34:00,-4.684934139251709,104.95245361328125,8,aqua,3000,Muara Sungkai,Lampung Utara,Lampung,cluster
3361919,2021-08-10,13:34:00,-4.626189231872559,104.85431671142578,8,aqua,3000,Bunga Mayang,Lampung Utara,Lampung,cluster
3361920,2021-08-10,13:34:00,-4.152740001678467,103.98706817626953,9,aqua,3000,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,cluster
3361921,2021-08-10,13:34:00,-3.3282030820846558,103.70195007324219,8,aqua,3414,Gunung Megang,Muara Enim,Sumatera Selatan,cluster
3361922,2021-08-10,13:34:00,-3.0797696113586426,105.36723327636719,8,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3361923,2021-08-10,13:34:00,-2.0031673908233643,103.95843505859375,8,aqua,3000,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3361924,2021-08-10,13:34:00,-0.9863344430923462,103.1557388305664,7,aqua,3000,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3361925,2021-08-10,13:34:00,-1.0555248260498047,101.24376678466797,8,aqua,3000,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
3361926,2021-08-10,13:34:00,-0.11221780627965927,102.76872253417969,8,aqua,3000,Gaunganakserka,Indragiri Hilir,Riau,cluster
