id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3372048,2021-08-27,01:31:20,1.376673225,100.52512741,8,noaa20,1280,Tanah Putih,Rokan Hilir,Riau,cluster
3372049,2021-08-27,01:31:20,0.9504413,101.09554291,8,noaa20,1125,Siak,Siak,Riau,cluster
3372050,2021-08-27,01:31:20,0.30930474,99.44686127,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3372051,2021-08-27,01:31:20,-2.38454223,104.05243683,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3372052,2021-08-27,01:31:20,-2.53722286,104.15309906,8,noaa20,1125,Pulau Rimau,Banyuasin,Sumatera Selatan,cluster
3372053,2021-08-27,01:31:20,-2.85924125,104.35822296,8,noaa20,1125,Betung,Banyuasin,Sumatera Selatan,cluster
3372054,2021-08-27,01:31:20,-3.36164165,104.00469971,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3372055,2021-08-27,01:31:20,-3.72669411,103.716884615,8,noaa20,1280,Merapi,Lahat,Sumatera Selatan,cluster
3372056,2021-08-27,01:31:20,-3.73967505,103.75531769,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3372057,2021-08-27,01:31:20,-3.90944099,104.41362762,8,noaa20,1125,Peninjauan,Ogan Komering Ulu,Sumatera Selatan,cluster
3372058,2021-08-27,01:31:20,-4.228023765,104.92797088500001,8,noaa20,1280,Pakuan Ratu,Way Kanan,Lampung,cluster
3372059,2021-08-27,01:31:20,-4.3501808650000005,105.469444275,8,noaa20,1280,Gedung Meneng,Tulangbawang,Lampung,cluster
3372060,2021-08-27,01:31:20,-4.36789441,105.471473695,8,noaa20,1280,Gedung Meneng,Tulangbawang,Lampung,cluster
3372061,2021-08-27,01:31:20,-4.38108015,104.86474609000001,8,noaa20,1280,Negara Batin,Way Kanan,Lampung,cluster
3372062,2021-08-27,01:31:20,-4.6054287,104.54416656,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3372063,2021-08-27,01:31:20,-4.79727578,105.23815918,8,noaa20,1280,Way Pangubuan,Lampung Tengah,Lampung,cluster
3372064,2021-08-27,01:31:20,-5.22256374,105.17264557,8,noaa20,1125,Natar,Lampung Selatan,Lampung,cluster
3372065,2021-08-27,01:31:20,-5.99242544,105.99795532,8,noaa20,1125,Citangkil,Cilegon,Banten,cluster
3372066,2021-08-27,01:31:20,-6.09783459,106.6704483,8,noaa20,1125,Kosambi,Tangerang,Banten,cluster
3372067,2021-08-27,01:31:20,-6.08782673,106.4259491,8,noaa20,1125,Kronjo,Tangerang,Banten,cluster
3372068,2021-08-27,01:31:20,-6.21812725,107.32411194,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3372069,2021-08-27,01:31:20,-6.26759291,107.32561493,8,noaa20,1125,Karawang Barat,Karawang,Jawa Barat,cluster
3372070,2021-08-27,01:31:20,-6.226758,106.49328613,8,noaa20,1125,Cikupa,Tangerang,Banten,cluster
3372071,2021-08-27,01:31:20,-7.1467738149999995,112.64153671,8,noaa20,1280,Manyar,Gresik,Jawa Timur,cluster
3372072,2021-08-27,01:31:20,-6.52395821,108.1233139,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3372073,2021-08-27,01:31:20,-6.57025576,108.1815033,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,cluster
3372074,2021-08-27,01:31:20,-7.1591115,112.36077118,8,noaa20,1125,Kembang Bahu,Lamongan,Jawa Timur,cluster
3372075,2021-08-27,01:31:20,-6.70410633,108.40110779,8,noaa20,1125,Gempol,Cirebon,Jawa Barat,cluster
3372076,2021-08-27,01:31:20,-6.97453022,109.95410919,8,noaa20,1280,Banyuputih,Batang,Jawa Tengah,cluster
3372077,2021-08-27,01:31:20,-7.260071275,111.18112564,8,noaa20,1280,Gabus,Grobogan,Jawa Tengah,cluster
3372078,2021-08-27,01:31:20,-7.28013992,111.15337372,8,noaa20,1125,Mantingan,Ngawi,Jawa Timur,cluster
3372079,2021-08-27,01:31:20,-7.046105145,108.979026795,8,noaa20,1280,Songgom,Brebes,Jawa Tengah,cluster
3372080,2021-08-27,01:31:20,-7.52890348,112.277713775,8,noaa20,1280,Peterongan,Jombang,Jawa Timur,cluster
3372081,2021-08-27,01:31:20,-7.64388561,112.25569153,8,noaa20,1125,Ngoro,Jombang,Jawa Timur,cluster
3372082,2021-08-27,01:31:20,-7.543339254285714,110.44495500999999,8,noaa20,1742,Selo,Boyolali,Jawa Tengah,cluster
3372083,2021-08-27,01:31:20,-7.54899931,110.4333725,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,cluster
3372084,2021-08-27,01:31:20,-8.215084075,112.73641586,8,noaa20,1280,Dampit,Malang,Jawa Timur,cluster
