id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
200091,2020-09-28,11:29:44,-8.89045715,140.72315979,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
200092,2020-09-28,11:29:44,-8.66810894,140.92250061,8,noaa20,1125,Sota,Merauke,Papua,pixel
200093,2020-09-28,11:29:44,-8.66466808,140.92024231,8,noaa20,1125,Sota,Merauke,Papua,pixel
200094,2020-09-28,11:29:44,-8.70489979,140.62057495,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
200095,2020-09-28,11:29:44,-8.70860386,140.62576294,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
200096,2020-09-28,11:29:44,-8.63446522,140.73757935,8,noaa20,1125,Sota,Merauke,Papua,pixel
200097,2020-09-28,11:29:44,-8.63895321,140.73834229,8,noaa20,1125,Sota,Merauke,Papua,pixel
200098,2020-09-28,11:29:44,-8.62163639,140.52052307,8,noaa20,1125,Merauke,Merauke,Papua,pixel
200099,2020-09-28,11:29:44,-8.54504681,140.84449768,8,noaa20,1125,Sota,Merauke,Papua,pixel
200100,2020-09-28,11:29:44,-8.54426479,140.84912109,8,noaa20,1125,Sota,Merauke,Papua,pixel
200101,2020-09-28,11:29:44,-8.54582882,140.83987427,8,noaa20,1125,Sota,Merauke,Papua,pixel
200102,2020-09-28,11:29:44,-8.41633797,140.99275208,8,noaa20,1125,Sota,Merauke,Papua,pixel
200103,2020-09-28,11:29:44,-8.33241653,140.96063232,8,noaa20,1125,Sota,Merauke,Papua,pixel
200104,2020-09-28,11:29:44,-8.33170795,140.96388245,8,noaa20,1125,Sota,Merauke,Papua,pixel
200105,2020-09-28,11:29:44,-8.3906889,140.60064697,8,noaa20,1125,Sota,Merauke,Papua,pixel
200106,2020-09-28,11:29:44,-8.39515305,140.60139465,8,noaa20,1125,Sota,Merauke,Papua,pixel
200107,2020-09-28,11:29:44,-8.39239788,140.60189819,8,noaa20,1125,Sota,Merauke,Papua,pixel
200108,2020-09-28,11:29:44,-8.30693436,140.56452942,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
200109,2020-09-28,11:29:44,-8.30616283,140.56898499,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
200110,2020-09-28,11:29:44,-10.73463726,123.08177185,8,noaa20,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
200111,2020-09-28,11:29:44,-8.22812748,140.3147583,8,noaa20,1125,Kurik,Merauke,Papua,pixel
200112,2020-09-28,11:29:44,-8.22817993,140.31410217,8,noaa20,1125,Kurik,Merauke,Papua,pixel
200113,2020-09-28,11:29:44,-10.64978886,123.16890717,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
200114,2020-09-28,11:29:44,-10.64920807,123.17378998,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
200115,2020-09-28,11:29:44,-8.33966732,137.748703,8,noaa20,1125,Waan,Merauke,Papua,pixel
200116,2020-09-28,11:29:44,-8.33893013,137.75318909,8,noaa20,1125,Waan,Merauke,Papua,pixel
200117,2020-09-28,11:29:44,-8.33594131,137.74809265,8,noaa20,1125,Waan,Merauke,Papua,pixel
200118,2020-09-28,11:29:44,-8.3366785,137.74362183,8,noaa20,1125,Waan,Merauke,Papua,pixel
200119,2020-09-28,11:29:44,-8.3322134,137.74749756,8,noaa20,1125,Waan,Merauke,Papua,pixel
200120,2020-09-28,11:29:44,-8.3329525,137.74301147,8,noaa20,1125,Waan,Merauke,Papua,pixel
200121,2020-09-28,11:29:44,-10.24374294,123.94304657,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
200122,2020-09-28,11:29:44,-10.24328518,123.94674683,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
200123,2020-09-28,11:29:44,-10.14142323,124.23789215,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
200124,2020-09-28,11:29:44,-10.1437397,124.23744965,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
200125,2020-09-28,11:29:44,-10.141922,124.23397064,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
200126,2020-09-28,11:29:44,-10.13851547,124.2328186,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
200127,2020-09-28,11:29:44,-8.15851307,137.83363342,8,noaa20,1125,Waan,Merauke,Papua,pixel
200128,2020-09-28,11:29:44,-8.15777683,137.83821106,8,noaa20,1125,Waan,Merauke,Papua,pixel
200129,2020-09-28,11:29:44,-10.12290573,123.91830444,9,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
200130,2020-09-28,11:29:44,-10.10957432,123.74321747,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
200131,2020-09-28,11:29:44,-10.11408997,123.74626923,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
200132,2020-09-28,11:29:44,-9.9271841,124.38175964,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
200133,2020-09-28,11:29:44,-9.90992069,123.59429169,9,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
200134,2020-09-28,11:29:44,-9.90780544,123.59649658,9,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
200135,2020-09-28,11:29:44,-9.89862061,123.63613892,9,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
200136,2020-09-28,11:29:44,-9.89682293,123.63829803,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
200137,2020-09-28,11:29:44,-9.79569054,124.17210388,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
200138,2020-09-28,11:29:44,-9.80606747,124.08950806,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
200139,2020-09-28,11:29:44,-10.13093567,120.64059448,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
200140,2020-09-28,11:29:44,-10.12794209,120.64012909,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
200141,2020-09-28,11:29:44,-9.52867889,124.89769745,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
200142,2020-09-28,11:29:44,-9.52569389,124.8970871,9,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
200143,2020-09-28,11:29:44,-9.52379131,124.89308167,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
200144,2020-09-28,11:29:44,-9.52330017,124.8968277,7,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
200145,2020-09-28,11:29:44,-7.46790409,138.76968384,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
200146,2020-09-28,11:29:44,-9.5409956,123.99582672,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
200147,2020-09-28,11:29:44,-9.47122955,124.43503571,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
200148,2020-09-28,11:29:44,-9.47029877,124.43462372,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
200149,2020-09-28,11:29:44,-9.44949436,124.55931854,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
200150,2020-09-28,11:29:44,-9.4823103,124.12570953,9,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
200151,2020-09-28,11:29:44,-9.4878397,124.12762451,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
200152,2020-09-28,11:29:44,-9.48283958,124.12152863,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
200153,2020-09-28,11:29:44,-9.47721004,124.12039948,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
200154,2020-09-28,11:29:44,-9.47670174,124.1244278,9,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
200155,2020-09-28,11:29:44,-9.43006706,124.53586578,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
200156,2020-09-28,11:29:44,-9.46781158,124.23992157,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
200157,2020-09-28,11:29:44,-9.42039013,124.52366638,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
200158,2020-09-28,11:29:44,-9.41997623,124.52690125,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
200159,2020-09-28,11:29:44,-9.43906689,124.24082947,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
200160,2020-09-28,11:29:44,-9.37957573,124.58054352,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
200161,2020-09-28,11:29:44,-9.35916805,124.51955414,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
200162,2020-09-28,11:29:44,-9.35898113,124.52074432,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
200163,2020-09-28,11:29:44,-9.35989952,124.51328278,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
200164,2020-09-28,11:29:44,-9.36013603,124.51213837,9,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
200165,2020-09-28,11:29:44,-9.35611057,124.49988556,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
200166,2020-09-28,11:29:44,-9.35578442,124.50101471,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
200167,2020-09-28,11:29:44,-9.36019135,124.46852112,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
200168,2020-09-28,11:29:44,-9.35962105,124.46965027,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
200169,2020-09-28,11:29:44,-9.3483963,124.47258759,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
200170,2020-09-28,11:29:44,-9.34797287,124.47585297,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
200171,2020-09-28,11:29:44,-9.21713924,124.83126831,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
200172,2020-09-28,11:29:44,-9.21393585,124.83144379,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
200173,2020-09-28,11:29:44,-9.14378643,124.84693909,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
200174,2020-09-28,11:29:44,-9.14329433,124.85081482,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
200175,2020-09-28,11:29:44,-9.1792469,124.5674057,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
200176,2020-09-28,11:29:44,-9.0471983,125.14455414,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
200177,2020-09-28,11:29:44,-8.19011974,127.8078537,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
200178,2020-09-28,11:29:44,-7.93378973,129.64666748,7,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
200179,2020-09-28,11:29:44,-8.18690968,127.79885101,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
200180,2020-09-28,11:29:44,-8.13818264,127.78886414,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
200181,2020-09-28,11:29:44,-8.67621613,122.55136871,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
200182,2020-09-28,11:29:44,-8.67502594,122.54916382,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
200183,2020-09-28,11:29:44,-8.4662075,124.14148712,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
200184,2020-09-28,11:29:44,-8.41722584,124.4645462,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
200185,2020-09-28,11:29:44,-8.69817352,122.02885437,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
200186,2020-09-28,11:29:44,-8.31410599,124.94936371,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
200187,2020-09-28,11:29:44,-8.6812458,122.00776672,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
200188,2020-09-28,11:29:44,-8.29699707,124.95669556,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
200189,2020-09-28,11:29:44,-8.66401768,121.98869324,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
200190,2020-09-28,11:29:44,-8.28774071,124.86268616,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
200191,2020-09-28,11:29:44,-8.28732109,124.86589813,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
200192,2020-09-28,11:29:44,-8.2298708,124.94023895,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
200193,2020-09-28,11:29:44,-8.22943497,124.94348907,9,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
200194,2020-09-28,11:29:44,-8.24713039,124.64846802,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
200195,2020-09-28,11:29:44,-8.24670696,124.65166473,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
200196,2020-09-28,11:29:44,-8.49244881,122.66644287,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
200197,2020-09-28,11:29:44,-8.36930847,123.49035645,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
200198,2020-09-28,11:29:44,-8.62570381,121.14051819,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
200199,2020-09-28,11:29:44,-8.62092495,121.14169312,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
200200,2020-09-28,11:29:44,-8.11603165,122.78330231,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
200201,2020-09-28,11:29:44,-8.12208748,122.78430176,9,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
200202,2020-09-28,11:29:44,-8.11536121,122.78864288,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
200203,2020-09-28,11:29:44,-7.34028292,121.12753296,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
200204,2020-09-28,11:29:44,-7.34460831,121.12347412,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
200205,2020-09-28,11:29:44,-7.3410387,121.12172699,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
200206,2020-09-28,11:29:44,-3.56575036,133.33441162,8,noaa20,1125,Buruway,Kaimana,Papua Barat,pixel
200207,2020-09-28,11:29:44,-4.80426836,119.72433472,7,noaa20,1125,Tondong Tallasa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
200208,2020-09-28,11:29:44,-4.80516195,119.71767426,8,noaa20,1125,Tondong Tallasa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
200209,2020-09-28,11:29:44,-4.80652237,119.72109985,9,noaa20,1125,Tondong Tallasa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
200210,2020-09-28,11:29:44,-3.87272191,122.40107727,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
200211,2020-09-28,11:29:44,-1.98803461,133.37815857,8,noaa20,1125,Moskona Selatan,Telukbintuni,Papua Barat,pixel
200212,2020-09-28,11:29:44,-1.9913615,133.37864685,8,noaa20,1125,Moskona Selatan,Telukbintuni,Papua Barat,pixel
200213,2020-09-28,11:29:44,-0.91876215,136.02915955,8,noaa20,1125,Biak Utara,Biak Numfor,Papua,pixel
200214,2020-09-28,11:29:44,-1.45905471,127.43702698,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
200215,2020-09-28,11:29:44,-2.01062894,121.08132935,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
200216,2020-09-28,11:29:44,1.2702527,127.86804962,7,noaa20,1125,Kao,Halmahera Utara,Maluku Utara,pixel
200217,2020-09-28,11:29:44,0.52288967,120.39634705,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
200218,2020-09-28,11:29:44,0.51872742,120.39601898,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
