id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
274850,2021-04-07,00:49:58,1.49357748,109.11581421,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,pixel
274851,2021-04-07,00:49:58,1.49723494,109.11638641,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,pixel
274852,2021-04-07,00:49:58,1.49292541,109.1200943,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,pixel
274853,2021-04-07,00:49:58,1.4899199,109.11524963,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,pixel
274854,2021-04-07,00:49:58,1.48926878,109.11952209,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,pixel
274855,2021-04-07,00:49:58,1.49346638,109.11734009,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,pixel
274856,2021-04-07,00:49:58,1.49278915,109.12161255,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,pixel
274857,2021-04-07,00:49:58,1.48981035,109.11677551,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,pixel
274858,2021-04-07,00:49:58,1.41638982,109.13166046,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
274859,2021-04-07,00:49:58,1.41573107,109.13593292,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
274860,2021-04-07,00:49:58,1.41208136,109.13536835,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
274861,2021-04-07,00:49:58,1.41273928,109.13110352,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
274862,2021-04-07,00:49:58,1.39748406,109.13308716,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
274863,2021-04-07,00:49:58,1.07338417,109.1000061,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
274864,2021-04-07,00:49:58,-0.43320385,117.45153809,8,noaa20,1125,Muarabadak,Kutai Kartanegara,Kalimantan Timur,pixel
274865,2021-04-07,00:49:58,-1.56920254,120.43595886,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
274866,2021-04-07,00:49:58,-1.56878424,120.43328094,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
274867,2021-04-07,00:49:58,-1.56963992,120.43874359,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
274868,2021-04-07,00:49:58,-1.57473624,120.43765259,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
274869,2021-04-07,00:49:58,-1.57109535,120.43476868,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
274870,2021-04-07,00:49:58,-1.57342684,120.42932129,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
274871,2021-04-07,00:49:58,-1.57301104,120.42665863,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
274872,2021-04-07,00:49:58,-1.57069445,120.43208313,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
274873,2021-04-07,00:49:58,-1.57150996,120.43754578,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
274874,2021-04-07,00:49:58,-1.57193804,120.44041443,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
274875,2021-04-07,00:49:58,-1.57533824,120.42792511,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
274876,2021-04-07,00:49:58,-0.25752181,111.93830109,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
274877,2021-04-07,00:49:58,-1.59318233,120.37191772,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
274878,2021-04-07,00:49:58,-1.58804345,120.37263489,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
274879,2021-04-07,00:49:58,0.36143604,103.55843353,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,pixel
274880,2021-04-07,00:49:58,-0.83033365,109.88594818,8,noaa20,1125,Seponti,Kayong Utara,Kalimantan Barat,pixel
274881,2021-04-07,00:49:58,-1.26983166,110.57970428,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
274882,2021-04-07,00:49:58,-3.62411284,115.62891388,8,noaa20,1125,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
274883,2021-04-07,00:49:58,-2.39622951,101.1650238,8,noaa20,1125,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
