id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
346535,2021-08-30,12:20:07,0.80364352,111.79322052,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
346536,2021-08-30,12:20:07,0.79893863,111.79390717,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
346537,2021-08-30,12:20:07,0.85843569,111.70088959,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
346538,2021-08-30,12:20:07,0.85371834,111.70166779,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
346539,2021-08-30,12:20:07,0.86944902,111.67864227,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
346540,2021-08-30,12:20:07,0.97372854,111.85504913,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
346541,2021-08-30,12:20:07,0.9630034,111.62214661,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
346542,2021-08-30,12:20:07,0.96648681,111.15279388,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
346543,2021-08-30,12:20:07,0.96375722,111.15093994,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
346544,2021-08-30,12:20:07,0.87597859,110.35977936,7,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
346545,2021-08-30,12:20:07,0.8764534,110.36277008,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
346546,2021-08-30,12:20:07,1.00600612,110.33803558,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
346547,2021-08-30,12:20:07,1.24879491,110.00753784,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
346548,2021-08-30,12:20:07,1.24652779,109.85670471,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
346549,2021-08-30,12:20:07,1.267331,109.85005188,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
346550,2021-08-30,12:20:07,1.31633294,109.96611023,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
346551,2021-08-30,12:20:07,1.31771386,109.96405029,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
346552,2021-08-30,12:20:07,1.34857345,109.93064117,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
346553,2021-08-30,12:20:07,3.26339269,116.06789398,7,snpp,1125,Sungaitubu,Malinau,Kalimantan Utara,pixel
346554,2021-08-30,12:20:07,3.65994954,116.66664886,7,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
346555,2021-08-30,12:20:07,3.65598941,116.66352081,7,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
346556,2021-08-30,12:20:07,3.65939498,116.66300201,7,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
346557,2021-08-30,12:20:07,3.65985131,116.66674805,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
346558,2021-08-30,12:20:07,3.65928531,116.66313171,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
346559,2021-08-30,12:20:07,3.71595931,116.7142868,8,snpp,1125,Lumbisogong,Nunukan,Kalimantan Utara,pixel
346560,2021-08-30,12:20:07,-10.820858,122.96984863,7,snpp,1125,Rote Barat Daya,Rote Ndao,Nusa Tenggara Timur,pixel
346561,2021-08-30,12:20:07,-10.82029152,122.97349548,7,snpp,1125,Rote Barat Daya,Rote Ndao,Nusa Tenggara Timur,pixel
346562,2021-08-30,12:20:07,-10.82142258,122.96621704,8,snpp,1125,Rote Barat Daya,Rote Ndao,Nusa Tenggara Timur,pixel
346563,2021-08-30,12:20:07,-10.82198906,122.96258545,7,snpp,1125,Rote Barat Daya,Rote Ndao,Nusa Tenggara Timur,pixel
346564,2021-08-30,12:20:07,-10.55643559,123.27770233,8,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
346565,2021-08-30,12:20:07,-10.21812057,123.58118439,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
346566,2021-08-30,12:20:07,-10.1265316,124.12632751,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
346567,2021-08-30,12:20:07,-10.21890831,123.55414581,7,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
346568,2021-08-30,12:20:07,-10.16599941,123.76570892,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
346569,2021-08-30,12:20:07,-10.13441753,123.85250092,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
346570,2021-08-30,12:20:07,-10.11399746,123.91337585,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
346571,2021-08-30,12:20:07,-10.11284065,123.85308838,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
346572,2021-08-30,12:20:07,-10.11633396,123.85365295,7,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
346573,2021-08-30,12:20:07,-9.96591473,123.78083038,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
346574,2021-08-30,12:20:07,-9.96997643,123.77775574,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
346575,2021-08-30,12:20:07,-9.96652126,123.7770462,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
346576,2021-08-30,12:20:07,-9.96530819,123.78458405,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
346577,2021-08-30,12:20:07,-9.96122456,123.7877655,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
346578,2021-08-30,12:20:07,-9.96184158,123.78392792,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
346579,2021-08-30,12:20:07,-9.98047924,123.71245575,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
346580,2021-08-30,12:20:07,-9.97480679,123.70343781,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
346581,2021-08-30,12:20:07,-9.97827816,123.70401764,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
346582,2021-08-30,12:20:07,-9.90781879,124.09960938,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
346583,2021-08-30,12:20:07,-9.90701103,124.09964752,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
346584,2021-08-30,12:20:07,-9.95786476,123.66854095,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
346585,2021-08-30,12:20:07,-9.94877052,123.63603973,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
346586,2021-08-30,12:20:07,-9.91338825,123.79175568,7,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
346587,2021-08-30,12:20:07,-9.7797451,124.04137421,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
346588,2021-08-30,12:20:07,-9.77910709,124.04538727,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
346589,2021-08-30,12:20:07,-9.82787132,123.71543121,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
346590,2021-08-30,12:20:07,-9.82015514,123.74159241,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
346591,2021-08-30,12:20:07,-9.63171196,124.43156433,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
346592,2021-08-30,12:20:07,-9.6325922,124.43135834,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
346593,2021-08-30,12:20:07,-9.62811089,124.43099213,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
346594,2021-08-30,12:20:07,-10.17317677,120.63693237,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
346595,2021-08-30,12:20:07,-10.17264652,120.6404953,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
346596,2021-08-30,12:20:07,-10.21509933,120.3321991,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
346597,2021-08-30,12:20:07,-10.21899223,120.32914734,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
346598,2021-08-30,12:20:07,-10.21617126,120.32496643,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
346599,2021-08-30,12:20:07,-10.14869595,120.64052582,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
346600,2021-08-30,12:20:07,-9.5272007,124.59643555,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
346601,2021-08-30,12:20:07,-9.52650833,124.60066986,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
346602,2021-08-30,12:20:07,-10.14164543,120.6648941,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
346603,2021-08-30,12:20:07,-10.17430878,120.42199707,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
346604,2021-08-30,12:20:07,-10.17766857,120.42247772,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
346605,2021-08-30,12:20:07,-10.17419624,120.39944458,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
346606,2021-08-30,12:20:07,-9.63588524,123.81551361,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
346607,2021-08-30,12:20:07,-9.64596081,123.75306702,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
346608,2021-08-30,12:20:07,-10.16138458,120.33548737,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
346609,2021-08-30,12:20:07,-10.16301823,120.33550262,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
346610,2021-08-30,12:20:07,-10.15696239,120.34208679,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
346611,2021-08-30,12:20:07,-10.15643692,120.34561157,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
346612,2021-08-30,12:20:07,-10.15038586,120.36308289,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
346613,2021-08-30,12:20:07,-10.15519619,120.33087158,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
346614,2021-08-30,12:20:07,-9.63108158,123.72809601,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
346615,2021-08-30,12:20:07,-10.09570026,120.70523071,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
346616,2021-08-30,12:20:07,-10.09676838,120.69812775,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
346617,2021-08-30,12:20:07,-10.09055519,120.53393555,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
346618,2021-08-30,12:20:07,-10.09422302,120.41724396,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
346619,2021-08-30,12:20:07,-10.08872604,120.43115234,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
346620,2021-08-30,12:20:07,-10.03716373,120.54763794,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
346621,2021-08-30,12:20:07,-9.49147034,124.0157547,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
346622,2021-08-30,12:20:07,-9.49083138,124.01972198,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
346623,2021-08-30,12:20:07,-9.48793793,124.01519775,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
346624,2021-08-30,12:20:07,-9.48438931,124.01469421,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
346625,2021-08-30,12:20:07,-9.48871326,124.01530457,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
346626,2021-08-30,12:20:07,-9.48517132,124.01480103,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
346627,2021-08-30,12:20:07,-9.48097324,124.01844788,7,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
346628,2021-08-30,12:20:07,-9.33226871,124.97740936,8,snpp,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,pixel
346629,2021-08-30,12:20:07,-10.03800964,120.41596222,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
346630,2021-08-30,12:20:07,-10.03747272,120.41954041,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
346631,2021-08-30,12:20:07,-10.03411865,120.41903687,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
346632,2021-08-30,12:20:07,-9.47423553,124.03814697,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
346633,2021-08-30,12:20:07,-10.0068121,120.57859039,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
346634,2021-08-30,12:20:07,-9.43989563,124.23188019,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
346635,2021-08-30,12:20:07,-9.44394493,124.2062912,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
346636,2021-08-30,12:20:07,-9.44970131,124.05545807,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
346637,2021-08-30,12:20:07,-9.44908333,124.0593338,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
346638,2021-08-30,12:20:07,-9.44615173,124.05493927,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
346639,2021-08-30,12:20:07,-9.99634552,120.44242096,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
346640,2021-08-30,12:20:07,-8.28089142,130.84179688,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
346641,2021-08-30,12:20:07,-8.28024006,130.84539795,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
346642,2021-08-30,12:20:07,-10.01349068,120.25784302,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
346643,2021-08-30,12:20:07,-10.01684952,120.25839233,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
346644,2021-08-30,12:20:07,-10.02330685,120.2148819,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
346645,2021-08-30,12:20:07,-10.02103901,120.20693207,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
346646,2021-08-30,12:20:07,-10.01482677,120.20233917,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
346647,2021-08-30,12:20:07,-10.00338459,120.25640869,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
346648,2021-08-30,12:20:07,-9.99507999,120.26599884,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
346649,2021-08-30,12:20:07,-10.00027847,120.20753479,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
346650,2021-08-30,12:20:07,-9.9997406,120.21118164,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
346651,2021-08-30,12:20:07,-9.99690819,120.20702362,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
346652,2021-08-30,12:20:07,-9.99744225,120.20340729,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
346653,2021-08-30,12:20:07,-9.99796104,120.19991302,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
346654,2021-08-30,12:20:07,-9.26161575,124.89664459,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
346655,2021-08-30,12:20:07,-9.97839642,120.28585815,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
346656,2021-08-30,12:20:07,-9.99227619,120.1917572,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
346657,2021-08-30,12:20:07,-9.24821186,124.88573456,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
346658,2021-08-30,12:20:07,-9.25193691,124.88619995,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
346659,2021-08-30,12:20:07,-9.93705082,120.42624664,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
346660,2021-08-30,12:20:07,-9.93652439,120.42980194,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
346661,2021-08-30,12:20:07,-9.96833706,120.21396637,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
346662,2021-08-30,12:20:07,-9.93208504,120.37742615,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
346663,2021-08-30,12:20:07,-9.98391247,120.03032684,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
346664,2021-08-30,12:20:07,-9.36313152,124.00981903,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
346665,2021-08-30,12:20:07,-9.92310333,120.3686676,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
346666,2021-08-30,12:20:07,-9.93735027,120.22714996,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
346667,2021-08-30,12:20:07,-9.93556118,120.21601868,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
346668,2021-08-30,12:20:07,-9.95753098,120.04494476,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
346669,2021-08-30,12:20:07,-9.96091461,120.04544067,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
346670,2021-08-30,12:20:07,-9.95807648,120.04128265,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
346671,2021-08-30,12:20:07,-9.95916653,120.03392029,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
346672,2021-08-30,12:20:07,-9.92828846,120.21861267,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
346673,2021-08-30,12:20:07,-8.15359402,130.98394775,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
346674,2021-08-30,12:20:07,-8.15427971,130.9801178,9,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
346675,2021-08-30,12:20:07,-9.24758053,124.57184601,7,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
346676,2021-08-30,12:20:07,-9.92208576,120.21401978,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
346677,2021-08-30,12:20:07,-9.92154789,120.21764374,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
346678,2021-08-30,12:20:07,-9.1696558,125.02952576,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
346679,2021-08-30,12:20:07,-9.9175415,120.19822693,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
346680,2021-08-30,12:20:07,-9.93310356,120.09319305,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
346681,2021-08-30,12:20:07,-9.93257236,120.0967865,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
346682,2021-08-30,12:20:07,-9.90438652,120.24050903,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
346683,2021-08-30,12:20:07,-9.88708496,120.33394623,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
346684,2021-08-30,12:20:07,-9.91852665,120.09837341,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
346685,2021-08-30,12:20:07,-9.84274578,120.51691437,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
346686,2021-08-30,12:20:07,-9.17652893,124.75466156,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
346687,2021-08-30,12:20:07,-9.17581749,124.75899506,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
346688,2021-08-30,12:20:07,-9.17281914,124.75422668,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
346689,2021-08-30,12:20:07,-9.89841461,120.11772919,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
346690,2021-08-30,12:20:07,-9.11072159,125.13082886,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
346691,2021-08-30,12:20:07,-9.17269993,124.731987,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
346692,2021-08-30,12:20:07,-9.90020084,120.05866241,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
346693,2021-08-30,12:20:07,-9.1471138,124.77256012,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
346694,2021-08-30,12:20:07,-9.15080357,124.77313232,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
346695,2021-08-30,12:20:07,-9.14868736,124.77337646,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
346696,2021-08-30,12:20:07,-9.14499283,124.77284241,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
346697,2021-08-30,12:20:07,-9.14497757,124.78547668,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
346698,2021-08-30,12:20:07,-9.14422035,124.79003143,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
346699,2021-08-30,12:20:07,-9.14292049,124.78582001,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
346700,2021-08-30,12:20:07,-9.14572048,124.78099823,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
346701,2021-08-30,12:20:07,-9.14732838,124.78189087,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
346702,2021-08-30,12:20:07,-9.14363861,124.78131104,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
346703,2021-08-30,12:20:07,-9.90231133,119.80762482,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
346704,2021-08-30,12:20:07,-9.11784458,124.87134552,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
346705,2021-08-30,12:20:07,-9.87849236,119.80401611,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
346706,2021-08-30,12:20:07,-9.0527277,125.10839844,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
346707,2021-08-30,12:20:07,-9.82892513,120.09227753,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
346708,2021-08-30,12:20:07,-9.83283615,120.08916473,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
346709,2021-08-30,12:20:07,-9.82945633,120.08867645,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
346710,2021-08-30,12:20:07,-9.82999516,120.08505249,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
346711,2021-08-30,12:20:07,-9.82607651,120.08821106,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
346712,2021-08-30,12:20:07,-9.82661438,120.08457184,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
346713,2021-08-30,12:20:07,-9.0374794,125.17825317,7,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
346714,2021-08-30,12:20:07,-9.86437607,119.80536652,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
346715,2021-08-30,12:20:07,-9.08317661,124.80399323,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
346716,2021-08-30,12:20:07,-9.0550127,124.95318604,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
346717,2021-08-30,12:20:07,-9.81793118,120.04991913,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
346718,2021-08-30,12:20:07,-9.79516315,120.01686096,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
346719,2021-08-30,12:20:07,-9.78165531,120.08525848,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
346720,2021-08-30,12:20:07,-9.78448772,120.01896667,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
346721,2021-08-30,12:20:07,-9.78786755,120.01947021,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
346722,2021-08-30,12:20:07,-9.79066563,119.78366089,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
346723,2021-08-30,12:20:07,-9.79446602,119.75799561,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
346724,2021-08-30,12:20:07,-9.77478123,119.86743164,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
346725,2021-08-30,12:20:07,-9.76413727,119.89241791,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
346726,2021-08-30,12:20:07,-9.7486515,119.95018768,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
346727,2021-08-30,12:20:07,-9.74919033,119.9465332,9,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
346728,2021-08-30,12:20:07,-9.74580574,119.9460144,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
346729,2021-08-30,12:20:07,-9.74634457,119.94238281,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
346730,2021-08-30,12:20:07,-9.74688339,119.93875122,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
346731,2021-08-30,12:20:07,-9.76210022,119.83583069,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
346732,2021-08-30,12:20:07,-9.76550007,119.83631134,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
346733,2021-08-30,12:20:07,-9.76264,119.83216858,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
