id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3551145,2021-10-20,23:18:09,0.48318577,127.99604797,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3551146,2021-10-20,23:18:09,-1.4550122,127.4361496,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3551147,2021-10-20,23:18:09,-2.82483101,122.17047119,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3551148,2021-10-20,23:18:09,-2.83060217,122.16324615,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3551149,2021-10-20,23:18:09,-2.83173847,122.1699295,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3551150,2021-10-20,23:18:09,-3.869608045,122.40098190500001,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3551151,2021-10-20,23:18:09,-3.89939173,122.41782124666668,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3551152,2021-10-20,23:18:09,-8.3250742,124.71006012,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3551153,2021-10-20,23:18:09,-8.3623085,124.79528809,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3551154,2021-10-20,23:18:09,-8.367981593333333,124.78847503666667,8,noaa20,1399,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3551155,2021-10-20,23:18:09,-8.266215325000001,123.49862289500001,8,noaa20,1280,Ileape,Lembata,Nusa Tenggara Timur,cluster
3551156,2021-10-20,23:18:09,-8.19116783,122.76747131,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
