id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
266199,2021-02-14,08:58:52,-3.884833,122.243363,9,landsat8,90,Pondidaha,Konawe,Sulawesi Tenggara,pixel
266200,2021-02-14,08:58:52,-3.884562,122.243363,9,landsat8,90,Pondidaha,Konawe,Sulawesi Tenggara,pixel
266201,2021-02-14,08:58:52,-3.871122,122.404682,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
266202,2021-02-14,08:58:52,-3.870851,122.404683,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
266203,2021-02-14,08:58:52,-3.870851,122.404953,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
266204,2021-02-14,08:58:52,-3.871122,122.404953,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
266205,2021-02-14,08:58:52,-3.87058,122.405223,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
266206,2021-02-14,08:58:52,-3.870308,122.405223,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
266207,2021-02-14,08:58:52,-3.870308,122.405494,8,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
266208,2021-02-14,08:58:52,-3.902612,122.41655,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
266209,2021-02-14,08:58:52,-3.902612,122.416279,8,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
266210,2021-02-14,08:58:52,-3.902612,122.41682,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
266211,2021-02-14,08:58:52,-3.902883,122.41682,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
266212,2021-02-14,08:58:52,-3.902613,122.41763,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
266213,2021-02-14,08:58:52,-3.902613,122.418441,8,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
266214,2021-02-14,08:58:52,-3.902342,122.418441,8,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
266215,2021-02-14,08:58:52,-3.902342,122.418711,8,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
266216,2021-02-14,08:58:52,-3.902613,122.418711,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
266217,2021-02-14,08:58:52,-3.902342,122.418982,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
266218,2021-02-14,08:58:52,-3.902613,122.418981,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
266219,2021-02-14,08:58:52,-3.902885,122.418981,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
266220,2021-02-14,08:58:52,-3.902614,122.419252,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
266221,2021-02-14,08:58:52,-3.902343,122.419792,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
266222,2021-02-14,08:58:52,-3.902614,122.419792,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
266223,2021-02-14,08:58:52,-3.902615,122.421143,8,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
266224,2021-02-14,08:58:52,-3.902344,122.421143,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
266225,2021-02-14,08:58:52,-3.902344,122.421414,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
266226,2021-02-14,08:58:52,-3.902615,122.421413,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
266227,2021-02-14,08:58:52,-3.902344,122.421954,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
266228,2021-02-14,08:58:52,-3.902344,122.422224,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
266229,2021-02-14,08:58:52,-3.902616,122.422224,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
266230,2021-02-14,08:58:52,-3.965912,122.518924,9,landsat8,90,Mandonga,Kendari,Sulawesi Tenggara,pixel
