id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3387293,2021-09-20,12:26:45,-10.78026104,123.06634521,8,snpp,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,cluster
3387294,2021-09-20,12:26:45,-10.1752758,123.91149902,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3387295,2021-09-20,12:26:45,-10.09757328,124.135990145,8,snpp,1280,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3387296,2021-09-20,12:26:45,-10.06439304,124.21250916,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3387297,2021-09-20,12:26:45,-9.927873929999999,124.50747426666668,8,snpp,1399,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3387298,2021-09-20,12:26:45,-9.97051334,123.81869507,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3387299,2021-09-20,12:26:45,-9.90015793,124.14655304,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3387300,2021-09-20,12:26:45,-9.88498052,124.14749908333333,8,snpp,1399,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3387301,2021-09-20,12:26:45,-9.93537807,123.70181274,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3387302,2021-09-20,12:26:45,-9.838510515,124.09118843,8,snpp,1500,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3387303,2021-09-20,12:26:45,-9.77677536,124.3787384,7,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3387304,2021-09-20,12:26:45,-9.829188349999999,124.06416321,8,snpp,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
3387305,2021-09-20,12:26:45,-9.83285522,123.85418701,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3387306,2021-09-20,12:26:45,-9.83512878,123.84057617,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3387307,2021-09-20,12:26:45,-9.84780359,123.75307083,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3387308,2021-09-20,12:26:45,-9.79259205,123.86820221,7,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3387309,2021-09-20,12:26:45,-9.79863453,123.80728912,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3387310,2021-09-20,12:26:45,-9.67172623,124.40914917,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3387311,2021-09-20,12:26:45,-9.76985455,123.793396,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3387312,2021-09-20,12:26:45,-9.64283848,124.46104431,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3387313,2021-09-20,12:26:45,-9.70684242,123.93796539,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3387314,2021-09-20,12:26:45,-9.626502356666666,124.36708577333336,8,snpp,1399,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3387315,2021-09-20,12:26:45,-9.68357277,123.68214417,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3387316,2021-09-20,12:26:45,-9.49673653,124.63566589,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3387317,2021-09-20,12:26:45,-9.62853718,123.80390167,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3387318,2021-09-20,12:26:45,-9.44885921,124.69386292,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3387319,2021-09-20,12:26:45,-9.6053257,123.71264648,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3387320,2021-09-20,12:26:45,-9.564635755,123.78360493666666,8,snpp,1668,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
3387321,2021-09-20,12:26:45,-9.49411583,124.07949829,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3387322,2021-09-20,12:26:45,-9.482949256666666,124.08305867666667,8,snpp,1399,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3387323,2021-09-20,12:26:45,-9.4243288,124.42431641,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3387324,2021-09-20,12:26:45,-10.020350935,120.54271698,8,snpp,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3387325,2021-09-20,12:26:45,-10.01030922,120.5248642,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3387326,2021-09-20,12:26:45,-9.348679545,124.53263092,8,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3387327,2021-09-20,12:26:45,-9.98686028,120.4776001,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3387328,2021-09-20,12:26:45,-9.2984581,124.67397308,7,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3387329,2021-09-20,12:26:45,-9.98398972,120.29669189,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3387330,2021-09-20,12:26:45,-9.96164608,120.39776611,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3387331,2021-09-20,12:26:45,-9.92363548,120.46014023000001,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3387332,2021-09-20,12:26:45,-9.2379303,124.73750305,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3387333,2021-09-20,12:26:45,-9.207930754,124.753427124,8,snpp,1588,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3387334,2021-09-20,12:26:45,-9.89959717,120.3873291,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3387335,2021-09-20,12:26:45,-9.17920589,124.81599426,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3387336,2021-09-20,12:26:45,-9.94002628,120.03408813,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3387337,2021-09-20,12:26:45,-7.9851292,131.12607320333333,8,snpp,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3387338,2021-09-20,12:26:45,-9.11501026,124.75123596,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3387339,2021-09-20,12:26:45,-7.691612403333333,131.00932820333335,8,snpp,1399,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
3387340,2021-09-20,12:26:45,-7.91325569,129.61521912,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
3387341,2021-09-20,12:26:45,-7.91505194,129.60525513,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
3387342,2021-09-20,12:26:45,-7.89726353,129.60597229,7,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
3387343,2021-09-20,12:26:45,-7.89081097,129.60906982,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
3387344,2021-09-20,12:26:45,-7.87229681,129.64590454,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
3387345,2021-09-20,12:26:45,-9.46702576,119.61060333,7,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3387346,2021-09-20,12:26:45,-8.465962885,123.495532985,8,snpp,1280,Atadei,Lembata,Nusa Tenggara Timur,cluster
3387347,2021-09-20,12:26:45,-8.33824825,124.18902588,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3387348,2021-09-20,12:26:45,-8.71043587,121.81716156,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
3387349,2021-09-20,12:26:45,-8.68578911,121.86057281,8,snpp,1125,Wolowaru,Ende,Nusa Tenggara Timur,cluster
3387350,2021-09-20,12:26:45,-7.99138331,125.731857295,8,snpp,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3387351,2021-09-20,12:26:45,-8.57526779,121.6301651,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
3387352,2021-09-20,12:26:45,-8.45070362,120.5747757,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3387353,2021-09-20,12:26:45,-8.80387592,117.93972778,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3387354,2021-09-20,12:26:45,-8.70206356,117.87510681,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3387355,2021-09-20,12:26:45,-8.22757626,119.00275421,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3387356,2021-09-20,12:26:45,-7.82047033,114.41559601,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3387357,2021-09-20,12:26:45,-7.88507175,113.2075882,8,snpp,1125,Bantaran,Probolinggo,Jawa Timur,cluster
3387358,2021-09-20,12:26:45,-7.72375393,114.0216217,8,snpp,1125,Panji,Situbondo,Jawa Timur,cluster
3387359,2021-09-20,12:26:45,-7.507865714,111.74171905399999,8,snpp,1588,Saradan,Madiun,Jawa Timur,cluster
3387360,2021-09-20,12:26:45,-7.10606337,112.99604797,8,snpp,1125,Galis,Bangkalan,Jawa Timur,cluster
3387361,2021-09-20,12:26:45,-6.91484737,112.92792511,8,snpp,1125,Klampis,Bangkalan,Jawa Timur,cluster
3387362,2021-09-20,12:26:45,-6.99657297,112.22509003,8,snpp,1125,Laren,Lamongan,Jawa Timur,cluster
3387363,2021-09-20,12:26:45,-6.89510727,112.2482605,8,snpp,1125,Brondong,Lamongan,Jawa Timur,cluster
3387364,2021-09-20,12:26:45,-6.5907247049999995,108.253494265,8,snpp,1280,Jati Tujuh,Majalengka,Jawa Barat,cluster
3387365,2021-09-20,12:26:45,-3.27274394,120.16749573,8,snpp,1125,Bua Ponrang,Luwu,Sulawesi Selatan,cluster
3387366,2021-09-20,12:26:45,-3.24835014,120.17002106,8,snpp,1125,Bua Ponrang,Luwu,Sulawesi Selatan,cluster
3387367,2021-09-20,12:26:45,-3.19292402,120.21142578,8,snpp,1125,Ponrang,Luwu,Sulawesi Selatan,cluster
3387368,2021-09-20,12:26:45,-2.54902554,120.2462616,8,snpp,1125,Baebunta,Luwu Utara,Sulawesi Selatan,cluster
3387369,2021-09-20,12:26:45,-2.53453088,120.29442596,8,snpp,1125,Masamba,Luwu Utara,Sulawesi Selatan,cluster
3387370,2021-09-20,12:26:45,-3.24855113,115.26740265,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3387371,2021-09-20,12:26:45,-3.45253992,113.75836945,8,snpp,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,cluster
3387372,2021-09-20,12:26:45,-3.11220503,115.32485962,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,cluster
3387373,2021-09-20,12:26:45,-2.17991996,121.26218414,8,snpp,1125,Lembo,Morowali Utara,Sulawesi Selatan,cluster
3387374,2021-09-20,12:26:45,-2.85685635,115.17015839,7,snpp,1125,Sungairaya,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3387375,2021-09-20,12:26:45,-2.81915236,115.11876678,7,snpp,1125,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3387376,2021-09-20,12:26:45,-2.804270865,115.08257294,8,snpp,1280,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3387377,2021-09-20,12:26:45,-2.735008835,115.111198425,8,snpp,1280,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3387378,2021-09-20,12:26:45,-2.66536927,115.1057663,7,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3387379,2021-09-20,12:26:45,-2.9833497400000004,112.68273925499999,8,snpp,1500,Seruyan Hilir Timur,Seruyan,Kalimantan Tengah,cluster
3387380,2021-09-20,12:26:45,-2.62995052,115.04535675,7,snpp,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3387381,2021-09-20,12:26:45,-2.50112629,115.05741882,7,snpp,1125,Babirik,Hulu Sungai Utara,Kalimantan Selatan,cluster
3387382,2021-09-20,12:26:45,-1.35729897,121.59468842,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3387383,2021-09-20,12:26:45,-1.3063457,121.82350159,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3387384,2021-09-20,12:26:45,-2.24427032,115.68248749,8,snpp,1125,Halong,Balangan,Kalimantan Selatan,cluster
3387385,2021-09-20,12:26:45,-3.821257115,104.77316284,8,snpp,1280,Semendawai Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3387386,2021-09-20,12:26:45,-2.03817415,115.89878845,8,snpp,1125,Muara Samu,Paser,Kalimantan Timur,cluster
3387387,2021-09-20,12:26:45,-2.9402071666666667,108.00916544666667,8,snpp,1399,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
3387388,2021-09-20,12:26:45,-2.96747625,107.68789673,8,snpp,1280,Membalong,Belitung,Kep. Bangka Belitung,cluster
3387389,2021-09-20,12:26:45,-2.4513315,110.600543975,8,snpp,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
3387390,2021-09-20,12:26:45,-2.4307170525,110.5849533075,8,snpp,1500,Kendawangan,Ketapang,Kalimantan Barat,cluster
3387391,2021-09-20,12:26:45,-1.6486994,115.73236084,8,snpp,1125,Muarakomam,Paser,Kalimantan Timur,cluster
3387392,2021-09-20,12:26:45,-2.37763858,110.785591125,8,snpp,1280,Air Upas,Ketapang,Kalimantan Barat,cluster
3387393,2021-09-20,12:26:45,-2.36552763,110.75299835,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,cluster
3387394,2021-09-20,12:26:45,-2.35527134,110.7565918,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,cluster
3387395,2021-09-20,12:26:45,-2.2950294,111.12985992,8,snpp,1125,Balai Riam,Sukamara,Kalimantan Tengah,cluster
3387396,2021-09-20,12:26:45,-2.26692367,110.69919586,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
3387397,2021-09-20,12:26:45,-2.18272185,110.974700925,8,snpp,1280,Manisamata,Ketapang,Kalimantan Barat,cluster
3387398,2021-09-20,12:26:45,-2.16705251,110.94378281,8,snpp,1280,Riam,Ketapang,Kalimantan Barat,cluster
3387399,2021-09-20,12:26:45,-2.17705154,110.93392944,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3387400,2021-09-20,12:26:45,-2.114080785,111.112995145,8,snpp,1280,Permata Kecubung,Sukamara,Kalimantan Tengah,cluster
3387401,2021-09-20,12:26:45,-2.14574957,110.91936493,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
3387402,2021-09-20,12:26:45,-2.112039925,111.016414645,8,snpp,1280,Manisamata,Ketapang,Kalimantan Barat,cluster
3387403,2021-09-20,12:26:45,-2.1084702,111.00850677,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3387404,2021-09-20,12:26:45,-2.12712002,110.85167694,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
3387405,2021-09-20,12:26:45,-2.13112092,110.75994873,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
3387406,2021-09-20,12:26:45,-1.97383384,110.92832183666667,8,snpp,1399,Riam,Ketapang,Kalimantan Barat,cluster
3387407,2021-09-20,12:26:45,-2.01582877,110.49913025000001,8,snpp,1399,Marau,Ketapang,Kalimantan Barat,cluster
3387408,2021-09-20,12:26:45,-2.557417155,106.74217224,8,snpp,1280,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3387409,2021-09-20,12:26:45,-2.598881245,106.427890775,8,snpp,1280,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3387410,2021-09-20,12:26:45,-1.90654373,110.92527771,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
3387411,2021-09-20,12:26:45,-1.91579127,110.83166504,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
3387412,2021-09-20,12:26:45,-1.8618111050000001,110.834911345,8,snpp,1280,Riam,Ketapang,Kalimantan Barat,cluster
3387413,2021-09-20,12:26:45,-1.888067185,110.59453583,8,snpp,1280,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3387414,2021-09-20,12:26:45,-1.85735941,110.76517487,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
3387415,2021-09-20,12:26:45,-1.73533726,111.1656189,8,snpp,1125,Batang Kawa,Lamandau,Kalimantan Tengah,cluster
3387416,2021-09-20,12:26:45,-1.787624955,110.614349365,8,snpp,1280,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3387417,2021-09-20,12:26:45,-1.77410412,110.60549927,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3387418,2021-09-20,12:26:45,-1.79113305,110.46193695,8,snpp,1125,Benua Kayong,Ketapang,Kalimantan Barat,cluster
3387419,2021-09-20,12:26:45,-1.74481547,110.63826752,8,snpp,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,cluster
3387420,2021-09-20,12:26:45,-1.71830714,110.6856308,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3387421,2021-09-20,12:26:45,-1.45815587,111.14345551,8,snpp,1125,Batang Kawa,Lamandau,Kalimantan Tengah,cluster
3387422,2021-09-20,12:26:45,-1.40039527,110.78791046,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3387423,2021-09-20,12:26:45,-1.39082646,110.75632477,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3387424,2021-09-20,12:26:45,-1.42928052,110.50143433,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3387425,2021-09-20,12:26:45,-1.42211914,110.48416901,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3387426,2021-09-20,12:26:45,-1.24180126,110.55064392,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3387427,2021-09-20,12:26:45,-1.17491841,110.67320251,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3387428,2021-09-20,12:26:45,-0.98379731,111.4981842,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,cluster
3387429,2021-09-20,12:26:45,-0.93552214,111.7253952,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
3387430,2021-09-20,12:26:45,-1.84007299,105.73845673,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3387431,2021-09-20,12:26:45,-0.9619413,111.31280518,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,cluster
3387432,2021-09-20,12:26:45,-0.92441273,111.50257874,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,cluster
3387433,2021-09-20,12:26:45,-0.89970905,111.63784027,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
3387434,2021-09-20,12:26:45,-0.87117988,111.47446442,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
3387435,2021-09-20,12:26:45,-0.83123958,111.70593262,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
3387436,2021-09-20,12:26:45,-0.81044477,111.81299591,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
3387437,2021-09-20,12:26:45,-1.72057468,105.76638794,8,snpp,1280,Belinyu,Bangka,Kep. Bangka Belitung,cluster
3387438,2021-09-20,12:26:45,-0.77354318,111.58245087,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
3387439,2021-09-20,12:26:45,-0.6909523,112.00205231,8,snpp,1280,Ella Hilir,Melawi,Kalimantan Barat,cluster
3387440,2021-09-20,12:26:45,-0.68881196,111.98771667,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3387441,2021-09-20,12:26:45,-0.6713902350000001,112.00209808,8,snpp,1280,Ella Hilir,Melawi,Kalimantan Barat,cluster
3387442,2021-09-20,12:26:45,-0.71497881,111.73117065,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
3387443,2021-09-20,12:26:45,-0.93369669,110.30028534,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3387444,2021-09-20,12:26:45,-0.73436958,111.51607513,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
3387445,2021-09-20,12:26:45,-0.7571463,111.36614227,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
3387446,2021-09-20,12:26:45,-0.71662444,111.57392883,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
3387447,2021-09-20,12:26:45,-0.6368153400000001,112.01540756,8,snpp,1280,Ella Hilir,Melawi,Kalimantan Barat,cluster
3387448,2021-09-20,12:26:45,-0.85460782,110.56581116000001,8,snpp,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3387449,2021-09-20,12:26:45,-0.611275242,111.98586273000001,8,snpp,1588,Ella Hilir,Melawi,Kalimantan Barat,cluster
3387450,2021-09-20,12:26:45,-0.70242459,111.37757111,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
3387451,2021-09-20,12:26:45,-0.69274575,111.41060638,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
3387452,2021-09-20,12:26:45,-0.654270415,111.55706787,8,snpp,1280,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
3387453,2021-09-20,12:26:45,-0.67508292,111.4077301,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
3387454,2021-09-20,12:26:45,-0.65636384,111.47060394,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
3387455,2021-09-20,12:26:45,-0.64608747,111.50822449,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
3387456,2021-09-20,12:26:45,-0.65977103,111.41902161,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
3387457,2021-09-20,12:26:45,-0.6435193699999999,111.45144271999999,8,snpp,1280,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
3387458,2021-09-20,12:26:45,-0.61182785,111.64455414,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
3387459,2021-09-20,12:26:45,-0.76507515,110.60762024,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3387460,2021-09-20,12:26:45,-0.54302138,111.95320129,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3387461,2021-09-20,12:26:45,-0.753375945,110.55806351,8,snpp,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3387462,2021-09-20,12:26:45,-0.74006465,110.385166165,8,snpp,1280,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3387463,2021-09-20,12:26:45,-0.58354485,111.41737366,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3387464,2021-09-20,12:26:45,-0.58677405,111.29428482,8,snpp,1280,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3387465,2021-09-20,12:26:45,-0.52817482,111.65879822,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
3387466,2021-09-20,12:26:45,-0.70937228,110.39221954,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3387467,2021-09-20,12:26:45,-0.6825375,110.40892029,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3387468,2021-09-20,12:26:45,-0.58828086,110.90628052,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3387469,2021-09-20,12:26:45,-0.61102241,110.75519562,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
3387470,2021-09-20,12:26:45,-0.46135581,111.56874084,8,snpp,1125,Belimbing,Melawi,Kalimantan Barat,cluster
3387471,2021-09-20,12:26:45,-0.55620629,110.87379456,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3387472,2021-09-20,12:26:45,-0.52736509,110.72442627,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
3387473,2021-09-20,12:26:45,-0.41985747,111.40145874,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3387474,2021-09-20,12:26:45,-0.51995802,110.67943573,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
3387475,2021-09-20,12:26:45,-0.3743515,111.55426788,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3387476,2021-09-20,12:26:45,-0.53797698,110.39978027,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3387477,2021-09-20,12:26:45,-0.40865129,111.2154007,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3387478,2021-09-20,12:26:45,-0.47515887,110.70114136,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
3387479,2021-09-20,12:26:45,-0.46377525,110.71340179,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
3387480,2021-09-20,12:26:45,-0.5222177533333333,110.31643422333333,8,snpp,1399,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3387481,2021-09-20,12:26:45,-0.48441377,110.4876709,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3387482,2021-09-20,12:26:45,-0.492483485,110.435394285,8,snpp,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3387483,2021-09-20,12:26:45,-0.47215098,110.53604889,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3387484,2021-09-20,12:26:45,-0.15297014,112.39167023,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3387485,2021-09-20,12:26:45,-0.3294242,111.099624635,8,snpp,1280,Sepauk,Sintang,Kalimantan Barat,cluster
3387486,2021-09-20,12:26:45,-0.322279095,111.071174625,8,snpp,1280,Sepauk,Sintang,Kalimantan Barat,cluster
3387487,2021-09-20,12:26:45,-0.45062509,110.18901061999999,8,snpp,1399,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3387488,2021-09-20,12:26:45,-0.32146952,111.05775452,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3387489,2021-09-20,12:26:45,-0.31595767,111.03395844,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3387490,2021-09-20,12:26:45,-0.25874403,111.19564819,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3387491,2021-09-20,12:26:45,-0.27947974,111.06088257,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3387492,2021-09-20,12:26:45,-0.26030133499999997,111.080852505,8,snpp,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3387493,2021-09-20,12:26:45,-0.38903189,110.22187042,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3387494,2021-09-20,12:26:45,-0.20415311,111.34508514,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,cluster
3387495,2021-09-20,12:26:45,-0.374659,110.219841,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,cluster
