id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
95036,2020-08-01,01:10:18,-0.89669061,109.29839325,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
95037,2020-08-01,01:10:18,-1.19041777,103.37244415,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
95038,2020-08-01,01:10:18,-4.94537735,119.62899017,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
95039,2020-08-01,01:10:18,-4.94729471,119.62778473,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
95040,2020-08-01,01:10:18,-3.20274353,103.99759674,8,snpp,1125,Penukal,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
95041,2020-08-01,01:10:18,-2.89630818,101.54046631,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
95042,2020-08-01,01:10:18,-2.89570832,101.53681183,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
95043,2020-08-01,01:10:18,-3.37073922,104.46035004,8,snpp,1125,Gelumbang,Muara Enim,Sumatera Selatan,pixel
95044,2020-08-01,01:10:18,-3.83386636,104.77742767,8,snpp,1125,Semendawai Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
95045,2020-08-01,01:10:18,-3.83327246,104.77372742,8,snpp,1125,Semendawai Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
95046,2020-08-01,01:10:18,-3.83728862,104.77687836,8,snpp,1125,Semendawai Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
95047,2020-08-01,01:10:18,-3.84070969,104.77633667,8,snpp,1125,Semendawai Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
95048,2020-08-01,01:10:18,-5.41852951,105.322052,8,snpp,1125,Tanjung Karang Timur,Bandarlampung,Lampung,pixel
95049,2020-08-01,01:10:18,-6.10319424,105.42221069,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,pixel
95050,2020-08-01,01:10:18,-6.5501256,108.09417725,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
95051,2020-08-01,01:10:18,-7.29712915,111.753685,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
95052,2020-08-01,01:10:18,-7.29656029,111.74967957,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
95053,2020-08-01,01:10:18,-7.65653801,114.00754547,8,snpp,1125,Mangaran,Situbondo,Jawa Timur,pixel
95054,2020-08-01,01:10:18,-7.26531935,111.1769104,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,pixel
95055,2020-08-01,01:10:18,-7.30231667,111.12350464,8,snpp,1125,Jenar,Sragen,Jawa Tengah,pixel
95056,2020-08-01,01:10:18,-7.75635576,114.17987061,8,snpp,1125,Jangkar,Situbondo,Jawa Timur,pixel
95057,2020-08-01,01:10:18,-7.35736036,111.04071808,8,snpp,1125,Ngampal,Sragen,Jawa Tengah,pixel
95058,2020-08-01,01:10:18,-7.83880997,114.15875244,8,snpp,1125,Arjasa,Situbondo,Jawa Timur,pixel
95059,2020-08-01,01:10:18,-7.83839941,114.15570068,8,snpp,1125,Arjasa,Situbondo,Jawa Timur,pixel
95060,2020-08-01,01:10:18,-7.58598185,111.45895386,8,snpp,1125,Maospati,Magetan,Jawa Timur,pixel
95061,2020-08-01,01:10:18,-8.52687931,118.20523834,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
95062,2020-08-01,01:10:18,-7.68667936,111.44534302,8,snpp,1125,Takeran,Magetan,Jawa Timur,pixel
95063,2020-08-01,01:10:18,-7.73100901,111.54340363,8,snpp,1125,Geger,Madiun,Jawa Timur,pixel
95064,2020-08-01,01:10:18,-7.43858147,109.07254028,8,snpp,1125,Ajibarang,Banyumas,Jawa Tengah,pixel
