id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3308309,2021-05-14,11:55:27,-9.778366085,123.79977417,8,noaa20,1280,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3308310,2021-05-14,11:55:27,-9.980472084999999,120.765075685,8,noaa20,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3308311,2021-05-14,11:55:27,-9.85110188,120.50765228,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3308312,2021-05-14,11:55:27,-9.70860291,120.55826569,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3308313,2021-05-14,11:55:27,-9.51706886,120.00979614,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3308314,2021-05-14,11:55:27,-9.3941946,119.28301239,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3308315,2021-05-14,11:55:27,-8.3640213,124.04602814,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3308316,2021-05-14,11:55:27,-8.35915089,124.02770996,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3308317,2021-05-14,11:55:27,-8.52914619,118.2134552,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3308318,2021-05-14,11:55:27,-2.09479094,133.63130188,8,noaa20,1125,Moskona Selatan,Telukbintuni,Papua Barat,cluster
3308319,2021-05-14,11:55:27,0.53479099,127.89109802,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3308320,2021-05-14,11:55:27,0.32667348,123.44139099,8,noaa20,1125,Bone,Bone Bolango,Gorontalo,cluster
3308321,2021-05-14,11:55:27,0.49427688,122.26186371,8,noaa20,1125,Botumoita,Boalemo,Gorontalo,cluster
3308322,2021-05-14,11:55:27,0.58444667,122.53768921,8,noaa20,1125,Paguyaman,Boalemo,Gorontalo,cluster
3308323,2021-05-14,11:55:27,0.81485325,122.71977234,8,noaa20,1125,Anggrek,Gorontalo Utara,Gorontalo,cluster
3308324,2021-05-14,11:55:27,0.3913905,117.54499817,8,noaa20,1125,Sangatta Selatan,Kutai Timur,Kalimantan Timur,cluster
3308325,2021-05-14,11:55:27,1.16081333,121.39481354,8,noaa20,1125,Momunu,Buol,Sulawesi Tengah,cluster
