id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
416574,2021-11-03,11:12:21,-8.90625668,140.89907837,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
416575,2021-11-03,11:12:21,-8.89933205,140.897995,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
416576,2021-11-03,11:12:21,-8.4541502,140.7406311,8,noaa20,1125,Sota,Merauke,Papua,pixel
416577,2021-11-03,11:12:21,-8.44318104,140.74279785,8,noaa20,1125,Sota,Merauke,Papua,pixel
416578,2021-11-03,11:12:21,-8.4466362,140.74334717,8,noaa20,1125,Sota,Merauke,Papua,pixel
416579,2021-11-03,11:12:21,-8.30073357,140.79884338,8,noaa20,1125,Sota,Merauke,Papua,pixel
416580,2021-11-03,11:12:21,-8.230299,140.60336304,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
416581,2021-11-03,11:12:21,-8.18731976,140.78424072,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
416582,2021-11-03,11:12:21,-8.27842426,140.16072083,8,noaa20,1125,Malind,Merauke,Papua,pixel
416583,2021-11-03,11:12:21,-8.27929115,140.161026,8,noaa20,1125,Malind,Merauke,Papua,pixel
416584,2021-11-03,11:12:21,-8.16981506,140.76982117,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
416585,2021-11-03,11:12:21,-8.09738731,140.84533691,8,noaa20,1125,Sota,Merauke,Papua,pixel
416586,2021-11-03,11:12:21,-7.61371279,138.74085999,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
416587,2021-11-03,11:12:21,-7.67316675,138.32731628,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
416588,2021-11-03,11:12:21,-7.67647505,138.32781982,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
416589,2021-11-03,11:12:21,-7.66985846,138.32681274,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
416590,2021-11-03,11:12:21,-7.66655111,138.3263092,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
416591,2021-11-03,11:12:21,-7.66707611,138.32284546,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
416592,2021-11-03,11:12:21,-8.09649372,131.03065491,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
416593,2021-11-03,11:12:21,-8.09729576,131.03269958,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
416594,2021-11-03,11:12:21,-8.12074089,129.89575195,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
416595,2021-11-03,11:12:21,-8.12116623,129.8926239,9,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
416596,2021-11-03,11:12:21,-8.02253151,129.79147339,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
416597,2021-11-03,11:12:21,-5.93315792,132.7265625,8,noaa20,1125,Kei Kecil,Maluku Tenggara,Maluku,pixel
416598,2021-11-03,11:12:21,-4.18382311,139.0005188,8,noaa20,1125,Asotipo,Jayawijaya,Papua,pixel
416599,2021-11-03,11:12:21,-4.03482723,138.86083984,8,noaa20,1125,Hubkosi,Jayawijaya,Papua,pixel
416600,2021-11-03,11:12:21,-3.99470234,138.83970642,8,noaa20,1125,Muliama,Jayawijaya,Papua,pixel
416601,2021-11-03,11:12:21,-3.73853445,138.05024719,8,noaa20,1125,Woniki,Tolikara,Papua,pixel
416602,2021-11-03,11:12:21,-3.70947456,137.01089478,8,noaa20,1125,Gome,Puncak Jaya,Papua,pixel
416603,2021-11-03,11:12:21,-1.1442734,136.18087769,8,noaa20,1125,Biak Timur,Biak Numfor,Papua,pixel
416604,2021-11-03,11:12:21,-0.82623315,133.05342102,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,pixel
