id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2080740,2020-11-18,12:03:00,-8.36623764038086,123.29476928710938,8,aqua,3000,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
2080741,2020-11-18,12:03:00,-8.384261131286621,123.16026306152344,7,aqua,3000,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
2080742,2020-11-18,12:03:00,-8.316697120666504,123.49488830566406,8,aqua,3000,Ileape,Lembata,Nusa Tenggara Timur,cluster
2080743,2020-11-18,12:03:00,-8.739175796508789,118.27220916748047,8,aqua,3000,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2080744,2020-11-18,12:03:00,-8.36771011352539,120.61663055419922,8,aqua,3000,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2080745,2020-11-18,12:03:00,-5.002828121185303,122.93330383300781,8,aqua,3000,Konbowa,Buton Utara,Sulawesi Tenggara,cluster
2080746,2020-11-18,12:03:00,-5.00520133972168,122.8337173461914,9,aqua,3000,Pasir Putih,Muna,Sulawesi Tenggara,cluster
2080747,2020-11-18,12:03:00,-4.714718818664551,123.19136810302734,8,aqua,3000,Kulisusu,Buton Utara,Sulawesi Tenggara,cluster
2080748,2020-11-18,12:03:00,-4.050530433654785,123.18878173828125,8,aqua,3000,Wawonii Timur Laut,Konawe Kepulauan,Sulawesi Tenggara,cluster
2080749,2020-11-18,12:03:00,-4.047036170959473,123.1356201171875,8,aqua,3000,Wawonii Utara,Konawe Kepulauan,Sulawesi Tenggara,cluster
2080750,2020-11-18,12:03:00,-3.9066967964172363,122.41287231445312,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
2080751,2020-11-18,12:03:00,-1.6342847347259521,121.942626953125,8,aqua,3000,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2080752,2020-11-18,12:03:00,-1.417707085609436,122.25855255126953,8,aqua,3000,Toili Barat,Banggai,Sulawesi Tengah,cluster
2080753,2020-11-18,12:03:00,0.5093556642532349,122.25912475585938,8,aqua,3000,Botumoita,Boalemo,Gorontalo,cluster
2080754,2020-11-18,12:03:00,1.8997901678085327,117.2870864868164,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,cluster
