id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1304327,2020-09-18,12:06:46,-4.81741333,122.47671509,8,snpp,1125,Sawerigadi,Muna Barat,Sulawesi Tenggara,cluster
1304328,2020-09-18,12:06:46,-5.11695766,120.27300262,7,snpp,1125,Sinjai Utara,Sinjai,Sulawesi Selatan,cluster
1304329,2020-09-18,12:06:46,-5.11000538,120.27375793,7,snpp,1125,Sinjai Utara,Sinjai,Sulawesi Selatan,cluster
1304330,2020-09-18,12:06:46,-5.104203699999999,119.678943635,8,snpp,1280,Tanralili,Maros,Sulawesi Selatan,cluster
1304331,2020-09-18,12:06:46,-5.06787395,119.78553772,8,snpp,1125,Cenrana,Maros,Sulawesi Selatan,cluster
1304332,2020-09-18,12:06:46,-4.94573116,119.91360474,7,snpp,1125,Bontocani,Bone,Sulawesi Selatan,cluster
1304333,2020-09-18,12:06:46,-4.64307213,121.86845398,7,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
1304334,2020-09-18,12:06:46,-4.49723482,122.14245605,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
1304335,2020-09-18,12:06:46,-4.16272163,119.86286926,8,snpp,1125,Mario Riawa,Soppeng,Sulawesi Selatan,cluster
1304336,2020-09-18,12:06:46,-3.37157345,119.4560318,8,snpp,1125,Binuang,Polewali Mandar,Sulawesi Barat,cluster
1304337,2020-09-18,12:06:46,-3.805171135,116.12819289999999,8,snpp,1280,Pulaulaut Barat,Baru,Kalimantan Selatan,cluster
1304338,2020-09-18,12:06:46,-3.28752398,119.58490753,8,snpp,1125,Simbuang,Tana Toraja,Sulawesi Selatan,cluster
1304339,2020-09-18,12:06:46,-3.27764797,119.0218277,8,snpp,1125,Tutar,Polewali Mandar,Sulawesi Barat,cluster
1304340,2020-09-18,12:06:46,-3.28461885,118.94756317,8,snpp,1125,Tutar,Polewali Mandar,Sulawesi Barat,cluster
1304341,2020-09-18,12:06:46,-3.26675034,119.01569366,8,snpp,1125,Tutar,Polewali Mandar,Sulawesi Barat,cluster
1304342,2020-09-18,12:06:46,-3.20192504,119.17623138,8,snpp,1125,Bulo,Polewali Mandar,Sulawesi Barat,cluster
1304343,2020-09-18,12:06:46,-3.19285607,119.13280487,8,snpp,1125,Bulo,Polewali Mandar,Sulawesi Barat,cluster
1304344,2020-09-18,12:06:46,-3.18217778,119.17816925,7,snpp,1125,Sumarorong,Mamasa,Sulawesi Barat,cluster
1304345,2020-09-18,12:06:46,-3.18881392,119.05499268,8,snpp,1125,Tutar,Polewali Mandar,Sulawesi Barat,cluster
1304346,2020-09-18,12:06:46,-3.18187332,119.04891205,8,snpp,1125,Tutar,Polewali Mandar,Sulawesi Barat,cluster
1304347,2020-09-18,12:06:46,-3.5258087160000002,114.73289337199999,8,snpp,1588,Bati Bati,Tanah Laut,Kalimantan Selatan,cluster
1304348,2020-09-18,12:06:46,-3.3671495900000004,115.30677414,8,snpp,1280,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
1304349,2020-09-18,12:06:46,-3.294971585,115.349357605,8,snpp,1280,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
1304350,2020-09-18,12:06:46,-3.213831065,115.52083206500001,8,snpp,1280,Mantewe,Tanahbumbu,Kalimantan Selatan,cluster
1304351,2020-09-18,12:06:46,-3.231626155,115.39864731,8,snpp,1280,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
1304352,2020-09-18,12:06:46,-2.70646548,118.96118927,8,snpp,1125,Mamuju,Mamuju,Sulawesi Barat,cluster
1304353,2020-09-18,12:06:46,-3.21188354,115.38973236,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
1304354,2020-09-18,12:06:46,-3.09982395,115.52752686,8,snpp,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,cluster
1304355,2020-09-18,12:06:46,-3.0885551,115.3678894,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,cluster
1304356,2020-09-18,12:06:46,-3.05781043,115.407024385,8,snpp,1280,Paramasan,Banjar,Kalimantan Selatan,cluster
1304357,2020-09-18,12:06:46,-3.050719975,115.421447755,8,snpp,1280,Paramasan,Banjar,Kalimantan Selatan,cluster
1304358,2020-09-18,12:06:46,-2.4238975,119.6684494,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
1304359,2020-09-18,12:06:46,-3.04329252,115.362400055,8,snpp,1280,Paramasan,Banjar,Kalimantan Selatan,cluster
1304360,2020-09-18,12:06:46,-3.03094244,115.33823395,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,cluster
1304361,2020-09-18,12:06:46,-3.01273584,115.35928345,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,cluster
1304362,2020-09-18,12:06:46,-3.00575042,115.33882141,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,cluster
1304363,2020-09-18,12:06:46,-2.0458746,120.85133362,7,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
1304364,2020-09-18,12:06:46,-2.00386286,120.83339691,8,snpp,1125,Pamona Tenggara,Poso,Sulawesi Tengah,cluster
1304365,2020-09-18,12:06:46,-2.75850368,115.56091309,8,snpp,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1304366,2020-09-18,12:06:46,-2.8244102,115.08461761,8,snpp,1125,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1304367,2020-09-18,12:06:46,-2.62454891,116.33248138,8,snpp,1125,Sampanahan,Baru,Kalimantan Selatan,cluster
1304368,2020-09-18,12:06:46,-1.90621293,120.89562988,8,snpp,1125,Pamona Timur,Poso,Sulawesi Tengah,cluster
1304369,2020-09-18,12:06:46,-2.694046416666667,115.47721099666667,8,snpp,1399,Hantakan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
1304370,2020-09-18,12:06:46,-2.67792964,115.4830246,8,snpp,1125,Batubenawa,Hulu Sungai Tengah,Kalimantan Selatan,cluster
1304371,2020-09-18,12:06:46,-2.67484355,115.47063446,8,snpp,1125,Batubenawa,Hulu Sungai Tengah,Kalimantan Selatan,cluster
1304372,2020-09-18,12:06:46,-2.66117215,115.4958725,8,snpp,1125,Batubenawa,Hulu Sungai Tengah,Kalimantan Selatan,cluster
1304373,2020-09-18,12:06:46,-2.58321548,115.98513794,8,snpp,1125,Sungai Durian,Baru,Kalimantan Selatan,cluster
1304374,2020-09-18,12:06:46,-2.63326383,115.58408356,8,snpp,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
1304375,2020-09-18,12:06:46,-2.64185905,115.52616119,8,snpp,1125,Hantakan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
1304376,2020-09-18,12:06:46,-2.60921383,115.54725647,8,snpp,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
1304377,2020-09-18,12:06:46,-2.61306667,115.52090454,8,snpp,1125,Hantakan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
1304378,2020-09-18,12:06:46,-2.6930325025000004,114.7913742075,8,snpp,1500,Kuripan,Baritokuala,Kalimantan Selatan,cluster
1304379,2020-09-18,12:06:46,-2.53900218,115.59233093,8,snpp,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
1304380,2020-09-18,12:06:46,-2.93887496,112.9057312,8,snpp,1125,Teluk Sampit,Waringin Timur,Kalimantan Tengah,cluster
1304381,2020-09-18,12:06:46,-2.50928593,115.56134796,8,snpp,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
1304382,2020-09-18,12:06:46,-2.55525947,114.76923752,8,snpp,1280,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
1304383,2020-09-18,12:06:46,-2.37954235,115.87818909,8,snpp,1125,Pamukan Barat,Baru,Kalimantan Selatan,cluster
1304384,2020-09-18,12:06:46,-2.50902557,114.97586823,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1304385,2020-09-18,12:06:46,-2.36150312,115.93507385,8,snpp,1125,Pamukan Barat,Baru,Kalimantan Selatan,cluster
1304386,2020-09-18,12:06:46,-2.35865474,115.92214966,8,snpp,1125,Pamukan Barat,Baru,Kalimantan Selatan,cluster
1304387,2020-09-18,12:06:46,-1.40022981,121.79605865,7,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
1304388,2020-09-18,12:06:46,-1.69575989,119.82941437,7,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
1304389,2020-09-18,12:06:46,-2.21152353,115.95520020000001,8,snpp,1280,Batuengau,Paser,Kalimantan Timur,cluster
1304390,2020-09-18,12:06:46,-1.54432333,119.7766571,7,snpp,1125,Kulawi,Sigi,Sulawesi Tengah,cluster
1304391,2020-09-18,12:06:46,-2.07952762,115.59924316,8,snpp,1125,Upau,Tabalong,Kalimantan Selatan,cluster
1304392,2020-09-18,12:06:46,-1.98647857,115.66857147,8,snpp,1125,Muarauya,Tabalong,Kalimantan Selatan,cluster
1304393,2020-09-18,12:06:46,-2.49805331,111.62271118,8,snpp,1125,Arut Selatan,Waringin Barat,Kalimantan Tengah,cluster
1304394,2020-09-18,12:06:46,-1.84718263,115.81549072,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
1304395,2020-09-18,12:06:46,-1.8938687449999998,115.1815834,8,snpp,1280,Paku,Barito Timur,Kalimantan Tengah,cluster
1304396,2020-09-18,12:06:46,-1.67710209,116.26465607,8,snpp,1125,Longikis,Paser,Kalimantan Timur,cluster
1304397,2020-09-18,12:06:46,-1.78840566,115.46203613,8,snpp,1125,Muarauya,Tabalong,Kalimantan Selatan,cluster
1304398,2020-09-18,12:06:46,-1.6663296525,115.17458725,8,snpp,1500,Raren Batuah,Barito Timur,Kalimantan Tengah,cluster
1304399,2020-09-18,12:06:46,-1.6651243,115.16653442,8,snpp,1125,Raren Batuah,Barito Timur,Kalimantan Tengah,cluster
1304400,2020-09-18,12:06:46,-1.95764816,113.12837219,9,snpp,1125,Cempaga Hulu,Waringin Timur,Kalimantan Tengah,cluster
1304401,2020-09-18,12:06:46,-2.222301485,111.0298996,8,snpp,1280,Permata Kecubung,Sukamara,Kalimantan Tengah,cluster
1304402,2020-09-18,12:06:46,-2.19095635,110.83575821,8,snpp,1280,Marau,Ketapang,Kalimantan Barat,cluster
1304403,2020-09-18,12:06:46,-1.6644068349999999,114.349399565,8,snpp,1280,Mantangai,Kapuas,Kalimantan Tengah,cluster
1304404,2020-09-18,12:06:46,-2.1108253,111.15136719,8,snpp,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,cluster
1304405,2020-09-18,12:06:46,-0.73385727,119.85462952,8,snpp,1125,Labuan,Donggala,Sulawesi Tengah,cluster
1304406,2020-09-18,12:06:46,-1.95712686,111.55940247,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
1304407,2020-09-18,12:06:46,-1.7898920800000002,112.26652781333333,8,snpp,1399,Bukit Santuai,Waringin Timur,Kalimantan Tengah,cluster
1304408,2020-09-18,12:06:46,-2.0175035,110.66277313,8,snpp,1280,Riam,Ketapang,Kalimantan Barat,cluster
1304409,2020-09-18,12:06:46,-1.91241899,111.29862785499999,8,snpp,1500,Lamadau,Lamandau,Kalimantan Tengah,cluster
1304410,2020-09-18,12:06:46,-1.83751166,111.77222443,8,snpp,1125,Menthobi Raya,Lamandau,Kalimantan Tengah,cluster
1304411,2020-09-18,12:06:46,-1.99222827,110.70683289,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
1304412,2020-09-18,12:06:46,-1.94247802,110.69114430999998,8,snpp,1399,Riam,Ketapang,Kalimantan Barat,cluster
1304413,2020-09-18,12:06:46,-1.80251145,111.62812805,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
1304414,2020-09-18,12:06:46,-1.8042629350000001,111.616298675,8,snpp,1280,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
1304415,2020-09-18,12:06:46,-1.914085805,110.828186035,8,snpp,1280,Riam,Ketapang,Kalimantan Barat,cluster
1304416,2020-09-18,12:06:46,-1.785653085,111.5470390325,8,snpp,1500,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
1304417,2020-09-18,12:06:46,-1.770927075,111.634815215,8,snpp,1280,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
1304418,2020-09-18,12:06:46,-1.80777073,111.37570953,8,snpp,1125,Belantika Raya,Lamandau,Kalimantan Tengah,cluster
1304419,2020-09-18,12:06:46,-1.83407736,111.39648438,8,snpp,1125,Belantika Raya,Lamandau,Kalimantan Tengah,cluster
1304420,2020-09-18,12:06:46,-1.83467078,111.35113525,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,cluster
1304421,2020-09-18,12:06:46,-1.76968467,111.56652069,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
1304422,2020-09-18,12:06:46,-1.3212359,114.39512634,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
1304423,2020-09-18,12:06:46,-1.82827115,110.83335876,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
1304424,2020-09-18,12:06:46,-0.86397642,117.05429077,8,snpp,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,cluster
1304425,2020-09-18,12:06:46,-1.5419015850000002,112.45503235,8,snpp,1280,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1304426,2020-09-18,12:06:46,-1.5481756899999999,112.42953491,8,snpp,1280,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1304427,2020-09-18,12:06:46,-0.82705027,116.98645782,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
1304428,2020-09-18,12:06:46,-0.94274157,116.17240906,8,snpp,1125,Bongan,Kutai Barat,Kalimantan Timur,cluster
1304429,2020-09-18,12:06:46,-0.9941034,115.39089584499999,8,snpp,1280,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
1304430,2020-09-18,12:06:46,-1.04475099,114.73933029,8,snpp,1280,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
1304431,2020-09-18,12:06:46,-1.624836385,110.914367675,8,snpp,1280,Delang,Lamandau,Kalimantan Tengah,cluster
1304432,2020-09-18,12:06:46,-0.933011055,115.393772125,8,snpp,1280,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
1304433,2020-09-18,12:06:46,-1.5825243,111.06497955,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,cluster
1304434,2020-09-18,12:06:46,-1.2435071500000001,113.042152405,8,snpp,1280,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1304435,2020-09-18,12:06:46,-0.6540186166666667,116.91650136333334,8,snpp,1399,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
1304436,2020-09-18,12:06:46,-10.745855966666667,123.08177439333333,8,snpp,1399,Lobalain,Rote Ndao,Nusa Tenggara Timur,cluster
1304437,2020-09-18,12:06:46,-10.60790825,123.39852905,8,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
1304438,2020-09-18,12:06:46,-10.22088623,123.89808655,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
1304439,2020-09-18,12:06:46,-10.140788396666666,124.23891322000001,8,snpp,1668,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1304440,2020-09-18,12:06:46,-10.06231976,123.90157318,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1304441,2020-09-18,12:06:46,-10.03661728,123.98175812,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1304442,2020-09-18,12:06:46,-9.994338035,124.047512055,8,snpp,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
1304443,2020-09-18,12:06:46,-9.79726315,124.44562531,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1304444,2020-09-18,12:06:46,-9.902161594999999,123.674201965,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1304445,2020-09-18,12:06:46,-9.77092552,124.4341507,8,snpp,1280,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1304446,2020-09-18,12:06:46,-9.7676115,124.03788757,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1304447,2020-09-18,12:06:46,-9.79464149,123.71842957,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1304448,2020-09-18,12:06:46,-9.72112656,123.69207764,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1304449,2020-09-18,12:06:46,-9.584795,124.33620453,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1304450,2020-09-18,12:06:46,-9.55551147,124.41760254,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1304451,2020-09-18,12:06:46,-9.53548431,124.48257446,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1304452,2020-09-18,12:06:46,-9.51969051,124.51955414,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1304453,2020-09-18,12:06:46,-9.52181244,124.5055542,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1304454,2020-09-18,12:06:46,-9.4700346,124.53341675,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1304455,2020-09-18,12:06:46,-9.4607029,124.46038818,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1304456,2020-09-18,12:06:46,-9.42412376,124.45776367,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1304457,2020-09-18,12:06:46,-9.3558197,124.86245728,8,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,cluster
1304458,2020-09-18,12:06:46,-9.39583111,124.44272614,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1304459,2020-09-18,12:06:46,-9.47725964,123.90145874,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
1304460,2020-09-18,12:06:46,-9.41367054,124.07572937,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1304461,2020-09-18,12:06:46,-9.307040690000001,124.63040924,8,snpp,1280,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1304462,2020-09-18,12:06:46,-9.22719669,124.93128967,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
1304463,2020-09-18,12:06:46,-9.860210420000001,120.15879822,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1304464,2020-09-18,12:06:46,-9.16344547,124.92861176,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
1304465,2020-09-18,12:06:46,-9.17495155,124.80860901,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1304466,2020-09-18,12:06:46,-9.84887981,120.09832001,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1304467,2020-09-18,12:06:46,-9.10145187,125.15583801,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
1304468,2020-09-18,12:06:46,-9.09974194,125.14476013,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
1304469,2020-09-18,12:06:46,-9.15187168,124.73706818,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1304470,2020-09-18,12:06:46,-9.08099651,125.17809296,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
1304471,2020-09-18,12:06:46,-9.14003849,124.747802735,8,snpp,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1304472,2020-09-18,12:06:46,-9.85610771,119.78398132,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1304473,2020-09-18,12:06:46,-9.0717907,125.08286285,8,snpp,1125,Lasiolat,Belu,Nusa Tenggara Timur,cluster
1304474,2020-09-18,12:06:46,-9.79705048,120.06623077,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1304475,2020-09-18,12:06:46,-9.06449127,125.06388092,8,snpp,1125,Lasiolat,Belu,Nusa Tenggara Timur,cluster
1304476,2020-09-18,12:06:46,-9.089969155,124.75574875000001,8,snpp,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1304477,2020-09-18,12:06:46,-9.01717949,125.13507843,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
1304478,2020-09-18,12:06:46,-9.05032158,124.795703885,8,snpp,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1304479,2020-09-18,12:06:46,-9.78117561,119.7574234,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1304480,2020-09-18,12:06:46,-9.75747204,119.63082123,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
1304481,2020-09-18,12:06:46,-9.7303896,119.19345093,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1304482,2020-09-18,12:06:46,-9.66776657,119.52857208,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
1304483,2020-09-18,12:06:46,-9.719225405,119.11882019000001,8,snpp,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1304484,2020-09-18,12:06:46,-9.68816185,119.3171463,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1304485,2020-09-18,12:06:46,-9.70109558,119.22151184,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1304486,2020-09-18,12:06:46,-9.67217159,119.34204102,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1304487,2020-09-18,12:06:46,-9.63556576,119.1652832,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1304488,2020-09-18,12:06:46,-7.92786169,129.64032745499998,8,snpp,1280,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
1304489,2020-09-18,12:06:46,-9.46912956,119.50025177,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
1304490,2020-09-18,12:06:46,-9.4551754,119.38890839,9,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
1304491,2020-09-18,12:06:46,-8.19343472,127.82762909,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1304492,2020-09-18,12:06:46,-9.40200806,119.14789581,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1304493,2020-09-18,12:06:46,-8.28377056,125.02412415,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1304494,2020-09-18,12:06:46,-8.29731464,124.84625244,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1304495,2020-09-18,12:06:46,-8.27790546,124.95100403,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1304496,2020-09-18,12:06:46,-8.29559994,124.83522034,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1304497,2020-09-18,12:06:46,-8.296928541428573,124.80429077142857,8,snpp,1742,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
1304498,2020-09-18,12:06:46,-8.27159214,124.90329742,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1304499,2020-09-18,12:06:46,-8.27040958,124.88879395,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1304500,2020-09-18,12:06:46,-8.27405453,124.84275818,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
1304501,2020-09-18,12:06:46,-8.25774956,124.90483093,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1304502,2020-09-18,12:06:46,-8.45028877,123.52020264,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
1304503,2020-09-18,12:06:46,-8.39405537,123.64504242,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1304504,2020-09-18,12:06:46,-8.54162788,122.57719421,7,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
1304505,2020-09-18,12:06:46,-8.75945854,120.83927155,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
1304506,2020-09-18,12:06:46,-8.69890976,121.20848083,7,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
1304507,2020-09-18,12:06:46,-8.38278103,123.20323944,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
1304508,2020-09-18,12:06:46,-9.10364628,117.05795288,9,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1304509,2020-09-18,12:06:46,-9.08522511,117.12636566,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1304510,2020-09-18,12:06:46,-8.43476868,121.08079529,7,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
1304511,2020-09-18,12:06:46,-7.67779875,126.01410675,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1304512,2020-09-18,12:06:46,-8.80301189,118.0345993,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1304513,2020-09-18,12:06:46,-8.41460419,120.07211304,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
1304514,2020-09-18,12:06:46,-8.88301897,116.54065704499999,8,snpp,1280,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
1304515,2020-09-18,12:06:46,-8.57406616,117.5287323,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1304516,2020-09-18,12:06:46,-8.54382515,117.50994873,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1304517,2020-09-18,12:06:46,-8.74691582,115.97129822,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1304518,2020-09-18,12:06:46,-8.58890438,116.88339615000001,8,snpp,1280,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,cluster
1304519,2020-09-18,12:06:46,-7.99561262,114.37575531,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
1304520,2020-09-18,12:06:46,-7.91707468,114.38761902,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
1304521,2020-09-18,12:06:46,-7.883500335,114.30361938499999,8,snpp,1280,Wongsorejo,Banyuwangi,Jawa Timur,cluster
1304522,2020-09-18,12:06:46,-7.88305092,114.05844879,8,snpp,1125,Cerme,Bondowoso,Jawa Timur,cluster
1304523,2020-09-18,12:06:46,-7.85787392,113.89084625,8,snpp,1125,Taman Krocok,Bondowoso,Jawa Timur,cluster
1304524,2020-09-18,12:06:46,-7.20093441,115.86975861,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,cluster
1304525,2020-09-18,12:06:46,-7.62990713,112.412117,8,snpp,1125,Jatirejo,Mojokerto,Jawa Timur,cluster
1304526,2020-09-18,12:06:46,-7.66269684,111.64780426,8,snpp,1125,Kare,Madiun,Jawa Timur,cluster
