id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3552848,2021-10-22,11:36:00,-9.01511765,141.01681519,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3552849,2021-10-22,11:36:00,-8.9239645,140.78985596,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3552850,2021-10-22,11:36:00,-8.88504505,140.92060852,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3552851,2021-10-22,11:36:00,-8.52860928,140.83502197,8,noaa20,1125,Sota,Merauke,Papua,cluster
3552852,2021-10-22,11:36:00,-8.54409027,140.6809845,8,noaa20,1280,Sota,Merauke,Papua,cluster
3552853,2021-10-22,11:36:00,-8.30783844,140.97915649,8,noaa20,1125,Sota,Merauke,Papua,cluster
3552854,2021-10-22,11:36:00,-10.35156536,123.68069458,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3552855,2021-10-22,11:36:00,-10.30905533,123.76172638,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3552856,2021-10-22,11:36:00,-10.30177212,123.77725983,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3552857,2021-10-22,11:36:00,-10.2866869,123.77107239,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3552858,2021-10-22,11:36:00,-10.260583875,123.93537140000001,8,noaa20,1280,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3552859,2021-10-22,11:36:00,-10.26253128,123.92005157,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3552860,2021-10-22,11:36:00,-10.2551899,123.81147766,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3552861,2021-10-22,11:36:00,-7.84332752,139.82362366,8,noaa20,1125,Kaptel,Merauke,Papua,cluster
3552862,2021-10-22,11:36:00,-10.23825741,123.90486145,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3552863,2021-10-22,11:36:00,-7.83942318,139.81748962,8,noaa20,1125,Kaptel,Merauke,Papua,cluster
3552864,2021-10-22,11:36:00,-10.21733284,124.0304184,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3552865,2021-10-22,11:36:00,-10.24694109,123.74657059,8,noaa20,1280,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3552866,2021-10-22,11:36:00,-10.25804901,123.57656097,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
3552867,2021-10-22,11:36:00,-10.19732189,123.96115875,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3552868,2021-10-22,11:36:00,-10.22497082,123.66691589,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
3552869,2021-10-22,11:36:00,-10.138678870000001,124.13356018333333,8,noaa20,1399,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3552870,2021-10-22,11:36:00,-10.09553146,124.42884827,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3552871,2021-10-22,11:36:00,-10.13925266,124.08888245,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3552872,2021-10-22,11:36:00,-10.09460211,124.156391145,8,noaa20,1280,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3552873,2021-10-22,11:36:00,-10.10491848,124.0743103,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3552874,2021-10-22,11:36:00,-10.05361271,124.358722685,8,noaa20,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3552875,2021-10-22,11:36:00,-10.0426445,124.40109253,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3552876,2021-10-22,11:36:00,-10.01107216,124.4874115,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3552877,2021-10-22,11:36:00,-10.0512991,124.1020813,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3552878,2021-10-22,11:36:00,-10.05791283,124.01111603,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3552879,2021-10-22,11:36:00,-10.05205631,124.01630402,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3552880,2021-10-22,11:36:00,-9.96996784,124.61032867,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3552881,2021-10-22,11:36:00,-10.00312805,124.35517883,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3552882,2021-10-22,11:36:00,-10.03106213,124.09902191,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3552883,2021-10-22,11:36:00,-10.0325861,124.08715057,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3552884,2021-10-22,11:36:00,-9.944134715,124.493442535,8,noaa20,1280,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3552885,2021-10-22,11:36:00,-9.97920132,124.22403717,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3552886,2021-10-22,11:36:00,-9.96711874,123.90598678500001,8,noaa20,1280,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3552887,2021-10-22,11:36:00,-9.837864875000001,124.57234573,8,noaa20,1280,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3552888,2021-10-22,11:36:00,-9.903494196666667,123.88683827666667,8,noaa20,1399,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3552889,2021-10-22,11:36:00,-9.79602337,124.66693878,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3552890,2021-10-22,11:36:00,-9.72721672,124.12503052,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3552891,2021-10-22,11:36:00,-9.7185237375,124.0437107075,8,noaa20,1500,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3552892,2021-10-22,11:36:00,-9.71021557,124.01815033,9,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3552893,2021-10-22,11:36:00,-9.702050685,124.041584015,8,noaa20,1280,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3552894,2021-10-22,11:36:00,-9.697106996666667,124.02652994666666,8,noaa20,1399,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3552895,2021-10-22,11:36:00,-9.686245915,124.04433059499999,8,noaa20,1280,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3552896,2021-10-22,11:36:00,-9.67998219,124.09356689,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3552897,2021-10-22,11:36:00,-9.642306643333333,124.08708445333332,8,noaa20,1399,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3552898,2021-10-22,11:36:00,-9.53217411,124.86408234,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
3552899,2021-10-22,11:36:00,-9.62858391,124.1003418,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3552900,2021-10-22,11:36:00,-9.62279797,124.06617737,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3552901,2021-10-22,11:36:00,-9.67231941,123.68579102,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3552902,2021-10-22,11:36:00,-10.08858681,120.35022736,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3552903,2021-10-22,11:36:00,-9.61512534,124.08559926333334,7,noaa20,1399,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3552904,2021-10-22,11:36:00,-9.65098476,123.7285614,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3552905,2021-10-22,11:36:00,-10.07223797,120.21009827,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3552906,2021-10-22,11:36:00,-9.62231159,123.70573425,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3552907,2021-10-22,11:36:00,-9.604341985,123.75679016000001,8,noaa20,1280,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3552908,2021-10-22,11:36:00,-9.46209431,124.39744568,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3552909,2021-10-22,11:36:00,-9.41136456,124.44132233,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3552910,2021-10-22,11:36:00,-9.44197941,123.93086243,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
3552911,2021-10-22,11:36:00,-9.34797573,124.52619171,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3552912,2021-10-22,11:36:00,-9.305354595,124.56778717,8,noaa20,1280,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3552913,2021-10-22,11:36:00,-9.2767601,124.54004669,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3552914,2021-10-22,11:36:00,-9.26681042,124.47946167,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3552915,2021-10-22,11:36:00,-9.24503899,124.56796265,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3552916,2021-10-22,11:36:00,-9.67584133,120.21478271,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3552917,2021-10-22,11:36:00,-8.21581364,130.97171021,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3552918,2021-10-22,11:36:00,-8.224634550000001,130.89859314,7,noaa20,1588,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3552919,2021-10-22,11:36:00,-8.214152335,130.93682098,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3552920,2021-10-22,11:36:00,-8.18268871,131.07936096,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3552921,2021-10-22,11:36:00,-8.14284849,131.13492965499998,8,noaa20,1500,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3552922,2021-10-22,11:36:00,-8.00551319,131.31143188,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3552923,2021-10-22,11:36:00,-7.98719263,131.32250977,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3552924,2021-10-22,11:36:00,-7.97057056,131.31999207,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3552925,2021-10-22,11:36:00,-7.95624065,131.11993408,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3552926,2021-10-22,11:36:00,-7.87580681,131.34120178,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3552927,2021-10-22,11:36:00,-8.4263072,124.56375122,8,noaa20,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3552928,2021-10-22,11:36:00,-8.437249184999999,124.40927887000001,8,noaa20,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3552929,2021-10-22,11:36:00,-8.37430191,124.81311798,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3552930,2021-10-22,11:36:00,-8.34942214,124.72361246999999,8,noaa20,1399,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3552931,2021-10-22,11:36:00,-8.3254509,124.8416214,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3552932,2021-10-22,11:36:00,-8.318363569999999,124.85161895600001,8,noaa20,1588,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3552933,2021-10-22,11:36:00,-8.33297539,124.7143631,9,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3552934,2021-10-22,11:36:00,-8.73659515,121.46767426,8,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,cluster
3552935,2021-10-22,11:36:00,-8.4785738,123.45609283,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
3552936,2021-10-22,11:36:00,-8.459539410000001,123.474895475,9,noaa20,1280,Atadei,Lembata,Nusa Tenggara Timur,cluster
3552937,2021-10-22,11:36:00,-8.44159603,123.52365875,9,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
3552938,2021-10-22,11:36:00,-8.24717522,124.90809631,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3552939,2021-10-22,11:36:00,-8.43900394,123.50397491,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
3552940,2021-10-22,11:36:00,-8.446778296666666,123.38082122666667,8,noaa20,1399,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3552941,2021-10-22,11:36:00,-8.223400753333333,124.88474019333334,8,noaa20,1399,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3552942,2021-10-22,11:36:00,-8.21467113,124.90223694,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3552943,2021-10-22,11:36:00,-8.20586205,124.32003021,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
3552944,2021-10-22,11:36:00,-7.99307775,125.79914856,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3552945,2021-10-22,11:36:00,-8.37061596,122.806972505,8,noaa20,1280,Titehena,Flores Timur,Nusa Tenggara Timur,cluster
3552946,2021-10-22,11:36:00,-8.13102818,124.58345795,8,noaa20,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,cluster
3552947,2021-10-22,11:36:00,-8.35744667,122.8237915,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3552948,2021-10-22,11:36:00,-8.25395107,122.96661377,9,noaa20,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
3552949,2021-10-22,11:36:00,-8.45177746,121.14901733,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3552950,2021-10-22,11:36:00,-7.69695663,126.81751251,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3552951,2021-10-22,11:36:00,-8.67824936,118.93817902,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3552952,2021-10-22,11:36:00,-8.67190647,118.9325943,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3552953,2021-10-22,11:36:00,-8.66339493,118.94476318,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3552954,2021-10-22,11:36:00,-8.65731525,118.93700409,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3552955,2021-10-22,11:36:00,-8.607976915,118.939258575,8,noaa20,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
3552956,2021-10-22,11:36:00,-7.67506552,125.98281097,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3552957,2021-10-22,11:36:00,-8.56582642,118.88282013,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
3552958,2021-10-22,11:36:00,-8.48017979,118.24237823,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3552959,2021-10-22,11:36:00,-8.481677373333333,118.23518625999999,8,noaa20,1399,Kempo,Dompu,Nusa Tenggara Barat,cluster
3552960,2021-10-22,11:36:00,-8.34280205,118.87090683,8,noaa20,1280,Wera,Bima,Nusa Tenggara Barat,cluster
3552961,2021-10-22,11:36:00,-8.33619881,118.86743164,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3552962,2021-10-22,11:36:00,-6.014795545,134.351089475,8,noaa20,1280,Aru Tengah,Kepulauan Aru,Maluku,cluster
3552963,2021-10-22,11:36:00,-7.35276842,121.12917328,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
3552964,2021-10-22,11:36:00,-5.25448513,123.133461,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3552965,2021-10-22,11:36:00,-5.0625365975,122.44602584750001,8,noaa20,1500,Parigi,Muna,Sulawesi Tenggara,cluster
3552966,2021-10-22,11:36:00,-5.04901862,122.504081725,8,noaa20,1500,Parigi,Muna,Sulawesi Tenggara,cluster
3552967,2021-10-22,11:36:00,-5.043709755,122.541950225,8,noaa20,1280,Kabawo,Muna,Sulawesi Tenggara,cluster
3552968,2021-10-22,11:36:00,-5.0340333,122.49668121,8,noaa20,1125,Kabawo,Muna,Sulawesi Tenggara,cluster
3552969,2021-10-22,11:36:00,-4.53649521,122.90139771,8,noaa20,1125,Warokumba,Buton Utara,Sulawesi Tenggara,cluster
3552970,2021-10-22,11:36:00,-4.437854290000001,122.31916046,8,noaa20,1280,Palangga Selatan,Konawe Selatan,Sulawesi Tenggara,cluster
3552971,2021-10-22,11:36:00,-1.0623703,121.42801666,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
