id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
205688,2020-09-09,11:36:30,-2.71061945,140.75015259,8,snpp,1125,Abepura,Jayapura,Papua,cluster
205689,2020-09-09,11:36:30,-2.68630493,140.554710385,8,snpp,1280,Ebungfauw,Jayapura,Papua,cluster
205690,2020-09-09,11:36:30,-2.61074352,140.63633728,8,snpp,1125,Heram,Jayapura,Papua,cluster
205691,2020-09-09,11:36:30,-5.2101817100000005,119.612308505,8,snpp,1280,Parangloe,Gowa,Sulawesi Selatan,cluster
205692,2020-09-09,11:36:30,-4.01865768,119.67237091,8,snpp,1125,Bacukiki,Pare-Pare,Sulawesi Selatan,cluster
205693,2020-09-09,11:36:30,-1.20641732,134.18765259,8,snpp,1125,Manokwari,Manokwari,Papua Barat,cluster
205694,2020-09-09,11:36:30,-0.8628208,133.18228149,8,snpp,1125,Kebar,Tambrauw,Papua Barat,cluster
205695,2020-09-09,11:36:30,-0.75792128,133.6330719,8,snpp,1125,Masni,Manokwari,Papua Barat,cluster
205696,2020-09-09,11:36:30,-1.53031814,120.41857147,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,cluster
205697,2020-09-09,11:36:30,-8.56969929,140.92288208,8,snpp,1125,Sota,Merauke,Papua,cluster
205698,2020-09-09,11:36:30,-8.46798611,140.66282654,8,snpp,1125,Sota,Merauke,Papua,cluster
205699,2020-09-09,11:36:30,-10.668599367499999,123.3916587825,8,snpp,1500,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
205700,2020-09-09,11:36:30,-8.180739404999999,139.372306825,8,snpp,1500,Okaba,Merauke,Papua,cluster
205701,2020-09-09,11:36:30,-8.32936668,138.11398315,8,snpp,1125,Waan,Merauke,Papua,cluster
205702,2020-09-09,11:36:30,-8.24754524,138.1125946,8,snpp,1125,Waan,Merauke,Papua,cluster
205703,2020-09-09,11:36:30,-8.16858768,137.81134033,8,snpp,1125,Waan,Merauke,Papua,cluster
205704,2020-09-09,11:36:30,-8.03790951,138.12747192,8,snpp,1125,Waan,Merauke,Papua,cluster
205705,2020-09-09,11:36:30,-10.12654018,123.74317932,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
205706,2020-09-09,11:36:30,-7.87092066,138.87715149,8,snpp,1125,Kimaam,Merauke,Papua,cluster
205707,2020-09-09,11:36:30,-8.00068283,138.0884552,8,snpp,1125,Waan,Merauke,Papua,cluster
205708,2020-09-09,11:36:30,-7.85820627,138.87039185,8,snpp,1125,Kimaam,Merauke,Papua,cluster
205709,2020-09-09,11:36:30,-7.85138369,138.88313293,8,snpp,1125,Kimaam,Merauke,Papua,cluster
205710,2020-09-09,11:36:30,-9.91960335,124.116355895,8,snpp,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
205711,2020-09-09,11:36:30,-9.963514804999999,123.73267745999999,8,snpp,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
205712,2020-09-09,11:36:30,-9.80291144,123.83480835,8,snpp,1399,Takari,Kupang,Nusa Tenggara Timur,cluster
205713,2020-09-09,11:36:30,-9.795559645,123.71088791,8,snpp,1500,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
205714,2020-09-09,11:36:30,-10.21006203,120.29654312,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
205715,2020-09-09,11:36:30,-9.667667865,123.91666793499999,8,snpp,1280,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
205716,2020-09-09,11:36:30,-9.654560723333333,123.82500711666667,8,snpp,1399,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
205717,2020-09-09,11:36:30,-9.99775362,120.1279907225,8,snpp,1500,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
205718,2020-09-09,11:36:30,-9.511924270000002,123.98833084,8,snpp,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
205719,2020-09-09,11:36:30,-9.443088535000001,124.08730316,8,snpp,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
205720,2020-09-09,11:36:30,-9.897042276666665,120.04456583333332,9,snpp,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
205721,2020-09-09,11:36:30,-9.878826776666667,120.14245605333333,8,snpp,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
205722,2020-09-09,11:36:30,-9.89182091,120.16470337,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
205723,2020-09-09,11:36:30,-9.88941574,120.07394409,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
205724,2020-09-09,11:36:30,-9.30517387,124.52468872,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
205725,2020-09-09,11:36:30,-9.85730743,120.17216492,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
205726,2020-09-09,11:36:30,-9.85084629,120.17003632,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
205727,2020-09-09,11:36:30,-9.22565269,124.93712616,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
205728,2020-09-09,11:36:30,-9.21534824,124.94104767,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
205729,2020-09-09,11:36:30,-9.20858955,124.88037872,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
205730,2020-09-09,11:36:30,-9.82730389,119.85203552,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
205731,2020-09-09,11:36:30,-9.16532707,125.02561188,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
205732,2020-09-09,11:36:30,-9.720618485,120.0282154075,8,snpp,1500,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
205733,2020-09-09,11:36:30,-9.750395775000001,119.78153992,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
205734,2020-09-09,11:36:30,-8.27609253,130.86361694,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
205735,2020-09-09,11:36:30,-9.0471344,125.1800766,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
205736,2020-09-09,11:36:30,-8.180125235,131.07435608,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
205737,2020-09-09,11:36:30,-8.18771458,131.03511047,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
205738,2020-09-09,11:36:30,-9.06926632,124.80503845,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
205739,2020-09-09,11:36:30,-8.16021538,131.03471375,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
205740,2020-09-09,11:36:30,-8.165875915,130.96187592,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
205741,2020-09-09,11:36:30,-9.59945345,119.99594497999999,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
205742,2020-09-09,11:36:30,-9.52024555,119.84842682,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
205743,2020-09-09,11:36:30,-7.70150805,130.98245239,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
205744,2020-09-09,11:36:30,-7.89348412,129.62158203,7,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
205745,2020-09-09,11:36:30,-7.88473892,129.63226318,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
205746,2020-09-09,11:36:30,-7.67274094,131.02584839,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
205747,2020-09-09,11:36:30,-8.15205956,127.79113007,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
205748,2020-09-09,11:36:30,-7.84096575,129.61108398,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
205749,2020-09-09,11:36:30,-8.50793076,123.43000031,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
205750,2020-09-09,11:36:30,-8.53232574,123.24794769,8,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
205751,2020-09-09,11:36:30,-8.57106972,122.83113098,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
205752,2020-09-09,11:36:30,-8.396238805,123.49361038,8,snpp,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
205753,2020-09-09,11:36:30,-8.5063467,122.52098846,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
205754,2020-09-09,11:36:30,-7.144491116666667,131.92423757,8,snpp,1668,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
205755,2020-09-09,11:36:30,-8.30373383,123.28890228,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
205756,2020-09-09,11:36:30,-7.710392715,126.084300995,8,snpp,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
205757,2020-09-09,11:36:30,-4.06598806,138.87590027,8,snpp,1125,Hubkosi,Jayawijaya,Papua,cluster
205758,2020-09-09,11:36:30,-3.66715932,139.01266479,8,snpp,1125,Kobakma,Mamberamo Tengah,Papua,cluster
205759,2020-09-09,11:36:30,-3.709463835,138.707954405,8,snpp,1280,Bokondini,Tolikara,Papua,cluster
205760,2020-09-09,11:36:30,-3.5076498999999997,139.611427305,7,snpp,1280,Airu,Jayapura,Papua,cluster
205761,2020-09-09,11:36:30,-3.66602683,138.41526794,8,snpp,1125,Nabunage,Tolikara,Papua,cluster
