id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3309558,2021-02-05,10:40:07,3.7652087499999998,98.2293525,8,landsat8,120,Padang Tualang,Langkat,Sumatera Utara,cluster
3309559,2021-02-05,10:40:07,3.917668,98.240091,9,landsat8,90,Babalan,Langkat,Sumatera Utara,cluster
3309560,2021-02-05,10:40:07,3.5196886666666667,98.617214,8,landsat8,111,Pancurbatu,Medan,Sumatera Utara,cluster
3309561,2021-02-05,10:40:07,2.942705,97.549367,7,landsat8,90,Bakongan Timur,Aceh Selatan,Aceh,cluster
3309562,2021-02-05,10:40:07,3.164541,97.901616,7,landsat8,90,Lawealas,Aceh Tenggara,Aceh,cluster
3309563,2021-02-05,10:40:07,3.371052,97.906657,7,landsat8,102,Bukit Tusam,Aceh Tenggara,Aceh,cluster
3309564,2021-02-05,10:40:07,3.3107154999999997,97.944389,8,landsat8,102,Lawe Sigala-Gala,Aceh Tenggara,Aceh,cluster
3309565,2021-02-05,10:40:07,3.288604,97.949272,9,landsat8,90,Babul Makmur,Aceh Tenggara,Aceh,cluster
3309566,2021-02-05,10:40:07,3.307604,97.952762,7,landsat8,90,Babul Makmur,Aceh Tenggara,Aceh,cluster
3309567,2021-02-05,10:40:07,2.62816,98.02491,7,landsat8,90,Penanggalan,Sulubussalam,Aceh,cluster
3309568,2021-02-05,10:40:07,3.081392,98.067585,8,landsat8,102,Tanah Pinem,Dairi,Sumatera Utara,cluster
3309569,2021-02-05,10:40:07,3.1550715,98.069095,9,landsat8,133,Mardinding,Karo,Sumatera Utara,cluster
3309570,2021-02-05,10:40:07,2.895026,98.155599,7,landsat8,90,Siempatnempu,Dairi,Sumatera Utara,cluster
3309571,2021-02-05,10:40:07,3.0869145714285717,98.18264114285715,9,landsat8,139,Tiga Binanga,Karo,Sumatera Utara,cluster
3309572,2021-02-05,10:40:07,3.0789636666666667,98.19532299999999,8,landsat8,111,Tiga Binanga,Karo,Sumatera Utara,cluster
3309573,2021-02-05,10:40:07,2.822055,98.199376,7,landsat8,90,Siempatnempu,Dairi,Sumatera Utara,cluster
3309574,2021-02-05,10:40:07,3.116789,98.212122,7,landsat8,90,Tiga Binanga,Karo,Sumatera Utara,cluster
3309575,2021-02-05,10:40:07,3.140402,98.214535,8,landsat8,90,Tiga Binanga,Karo,Sumatera Utara,cluster
3309576,2021-02-05,10:40:07,3.136332,98.216292,7,landsat8,102,Tiga Binanga,Karo,Sumatera Utara,cluster
3309577,2021-02-05,10:40:07,3.0874963333333336,98.235091,8,landsat8,111,Tiga Binanga,Karo,Sumatera Utara,cluster
3309578,2021-02-05,10:40:07,3.130944,98.271507,7,landsat8,90,Kutabuluh,Karo,Sumatera Utara,cluster
3309579,2021-02-05,10:40:07,3.056049,98.283167,9,landsat8,111,Juhar,Karo,Sumatera Utara,cluster
3309580,2021-02-05,10:40:07,3.027554,98.285615,7,landsat8,90,Juhar,Karo,Sumatera Utara,cluster
3309581,2021-02-05,10:40:07,3.1158458571428573,98.30341357142856,9,landsat8,139,Payung,Karo,Sumatera Utara,cluster
3309582,2021-02-05,10:40:07,3.1571682500000002,98.322652,8,landsat8,120,Payung,Karo,Sumatera Utara,cluster
3309583,2021-02-05,10:40:07,2.325132,98.4566745,8,landsat8,102,Parlilitan,Humbang Hasundutan,Sumatera Utara,cluster
3309584,2021-02-05,10:40:07,2.6179755,98.4583095,9,landsat8,102,Sidikalang,Dairi,Sumatera Utara,cluster
3309585,2021-02-05,10:40:07,3.166489,98.483969,8,landsat8,102,Kaban Jahe,Karo,Sumatera Utara,cluster
3309586,2021-02-05,10:40:07,3.194862,98.507986,8,landsat8,90,Kaban Jahe,Karo,Sumatera Utara,cluster
3309587,2021-02-05,10:40:07,3.136118,98.539468,9,landsat8,120,Tigapanah,Karo,Sumatera Utara,cluster
3309588,2021-02-05,10:40:07,2.453342,98.911715,9,landsat8,102,Nainggolan,Samosir,Sumatera Utara,cluster
