id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3541920,2021-10-21,00:07:56,-8.32765579,124.71234131,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3541921,2021-10-21,00:07:56,-8.36930275,124.78912354,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3541922,2021-10-21,00:07:56,-8.19106579,122.76945495666666,8,snpp,1399,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3541923,2021-10-21,00:07:56,-8.23009809,118.1440684,8,snpp,1399,Sanggar,Bima,Nusa Tenggara Barat,cluster
3541924,2021-10-21,00:07:56,-8.31750679,117.83035278,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3541925,2021-10-21,00:07:56,-7.575488330000001,112.389949795,8,snpp,1280,Trowulan,Mojokerto,Jawa Timur,cluster
3541926,2021-10-21,00:07:56,-8.4667654,117.12294769,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3541927,2021-10-21,00:07:56,-7.63081694,111.3674469,8,snpp,1125,Sukomoro,Magetan,Jawa Timur,cluster
3541928,2021-10-21,00:07:56,-7.82164383,112.04600525,8,snpp,1125,Ngasem,Kediri,Jawa Timur,cluster
3541929,2021-10-21,00:07:56,-9.93425274,120.35900116,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3541930,2021-10-21,00:07:56,-9.95438385,120.48558807,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3541931,2021-10-21,00:07:56,0.48129681,127.99701691,8,snpp,1280,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3541932,2021-10-21,00:07:56,1.163956585,117.67879486,8,snpp,1280,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3541933,2021-10-21,00:07:56,0.64285082,117.55477142,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3541934,2021-10-21,00:07:56,-1.4574159675,127.43723678750001,8,snpp,1500,Obi,Halmahera Selatan,Maluku Utara,cluster
3541935,2021-10-21,00:07:56,-2.85134292,122.16876221,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3541936,2021-10-21,00:07:56,-1.85524869,115.85993958,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3541937,2021-10-21,00:07:56,-2.8607533,122.16374207,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3541938,2021-10-21,00:07:56,-2.29150391,115.49288177,8,snpp,1125,Paringin,Balangan,Kalimantan Selatan,cluster
3541939,2021-10-21,00:07:56,-3.8709926625,122.40422249,8,snpp,1500,Bondoala,Konawe,Sulawesi Tenggara,cluster
3541940,2021-10-21,00:07:56,-3.87916017,122.39674377,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3541941,2021-10-21,00:07:56,-3.90287256,122.41780853,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3541942,2021-10-21,00:07:56,-4.41519499,122.45098877,8,snpp,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,cluster
