id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1914730,2020-09-22,12:10:00,-10.53030014038086,123.2974853515625,8,aqua,3000,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
1914731,2020-09-22,12:10:00,-10.14565372467041,123.8893814086914,8,aqua,3000,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
1914732,2020-09-22,12:10:00,-10.068753242492676,123.99940490722656,8,aqua,3000,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1914733,2020-09-22,12:10:00,-9.691706657409668,124.38932800292969,8,aqua,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1914734,2020-09-22,12:10:00,-9.668160438537598,124.31556701660156,9,aqua,3000,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1914735,2020-09-22,12:10:00,-10.125310897827148,120.70059967041016,8,aqua,3000,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1914736,2020-09-22,12:10:00,-9.522234916687012,124.50064849853516,8,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1914737,2020-09-22,12:10:00,-10.021740913391113,120.70150756835938,8,aqua,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1914738,2020-09-22,12:10:00,-9.940618991851807,120.3089828491211,9,aqua,3414,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1914739,2020-09-22,12:10:00,-9.385697364807129,124.47525405883789,9,aqua,4000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1914740,2020-09-22,12:10:00,-9.35595989227295,124.44453430175781,8,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1914741,2020-09-22,12:10:00,-9.335360844930014,124.50044504801433,9,aqua,3732,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1914742,2020-09-22,12:10:00,-9.269342422485352,124.47262573242188,8,aqua,3414,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1914743,2020-09-22,12:10:00,-9.046381950378418,124.89228820800781,8,aqua,3000,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
1914744,2020-09-22,12:10:00,-7.889091968536377,129.6610870361328,7,aqua,3000,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
1914745,2020-09-22,12:10:00,-7.904635906219482,129.5569305419922,8,aqua,3000,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
1914746,2020-09-22,12:10:00,-8.250669479370117,124.91899871826172,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1914747,2020-09-22,12:10:00,-8.420567512512207,123.52498626708984,8,aqua,3000,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1914748,2020-09-22,12:10:00,-8.403819561004639,123.49932479858398,8,aqua,3414,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1914749,2020-09-22,12:10:00,-8.337110996246338,123.69241714477539,8,aqua,3414,Omesuri,Lembata,Nusa Tenggara Timur,cluster
1914750,2020-09-22,12:10:00,-8.595107078552246,121.7553482055664,8,aqua,3000,Maurole,Ende,Nusa Tenggara Timur,cluster
1914751,2020-09-22,12:10:00,-8.47317886352539,121.98290252685547,8,aqua,3000,Maurole,Ende,Nusa Tenggara Timur,cluster
1914752,2020-09-22,12:10:00,-7.602604150772095,126.61464309692383,8,aqua,3414,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1914753,2020-09-22,12:10:00,-8.572600364685059,118.33456420898438,8,aqua,3000,Kempo,Dompu,Nusa Tenggara Barat,cluster
1914754,2020-09-22,12:10:00,-8.460555076599121,117.42765045166016,8,aqua,3000,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
1914755,2020-09-22,12:10:00,-5.606786727905273,122.69499206542969,8,aqua,3000,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
1914756,2020-09-22,12:10:00,-5.546656608581543,122.6933364868164,8,aqua,3000,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
1914757,2020-09-22,12:10:00,-4.778611183166504,122.5650863647461,8,aqua,3000,Kusambi,Muna Barat,Sulawesi Tenggara,cluster
1914758,2020-09-22,12:10:00,-4.4836955070495605,121.66976928710938,7,aqua,3000,Watubangga,Kolaka,Sulawesi Tenggara,cluster
1914759,2020-09-22,12:10:00,-0.9487602114677429,115.27184295654297,8,aqua,3000,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
1914760,2020-09-22,12:10:00,-0.7125595808029175,116.04075622558594,7,aqua,3000,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
1914761,2020-09-22,12:10:00,-0.577935129404068,115.91779327392578,8,aqua,3414,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
1914762,2020-09-22,12:10:00,-0.6149349510669708,115.20243453979492,8,aqua,3414,Lahei,Barito Utara,Kalimantan Tengah,cluster
1914763,2020-09-22,12:10:00,-0.620191216468811,115.16625213623047,8,aqua,3414,Lahei,Barito Utara,Kalimantan Tengah,cluster
1914764,2020-09-22,12:10:00,0.8199049234390259,116.64476013183594,8,aqua,3000,Telen,Kutai Timur,Kalimantan Timur,cluster
1914765,2020-09-22,12:10:00,1.1570531129837036,117.6819076538086,8,aqua,3000,Kaubun,Kutai Timur,Kalimantan Timur,cluster
1914766,2020-09-22,12:10:00,1.3344441652297974,117.64291381835938,8,aqua,3000,Karangan,Kutai Timur,Kalimantan Timur,cluster
1914767,2020-09-22,12:10:00,1.3313183784484863,117.62193298339844,8,aqua,3000,Karangan,Kutai Timur,Kalimantan Timur,cluster
1914768,2020-09-22,12:10:00,1.3281478881835938,117.60066223144531,8,aqua,3000,Karangan,Kutai Timur,Kalimantan Timur,cluster
1914769,2020-09-22,12:10:00,1.3852412700653076,117.63279342651367,8,aqua,3414,Karangan,Kutai Timur,Kalimantan Timur,cluster
1914770,2020-09-22,12:10:00,1.3930011987686157,117.60810852050781,8,aqua,3000,Karangan,Kutai Timur,Kalimantan Timur,cluster
1914771,2020-09-22,12:10:00,1.6668732166290283,118.03251647949219,8,aqua,3000,Biatan,Berau,Kalimantan Timur,cluster
1914772,2020-09-22,12:10:00,1.545024037361145,117.02755737304688,8,aqua,3000,Kelay,Berau,Kalimantan Timur,cluster
1914773,2020-09-22,12:10:00,1.8990592956542969,117.28071594238281,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,cluster
1914774,2020-09-22,12:10:00,2.0064210891723633,117.6727523803711,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,cluster
1914775,2020-09-22,12:10:00,2.003415584564209,117.65243530273438,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,cluster
1914776,2020-09-22,12:10:00,2.0426470041275024,117.10724067687988,8,aqua,4000,Segah,Berau,Kalimantan Timur,cluster
1914777,2020-09-22,12:10:00,2.0524823665618896,117.12652587890625,8,aqua,3000,Segah,Berau,Kalimantan Timur,cluster
1914778,2020-09-22,12:10:00,2.079798936843872,117.21399688720703,8,aqua,3000,Segah,Berau,Kalimantan Timur,cluster
1914779,2020-09-22,12:10:00,2.3250951766967773,117.6221923828125,8,aqua,3000,Gunungtabur,Berau,Kalimantan Timur,cluster
1914780,2020-09-22,12:10:00,2.328916311264038,117.55875396728516,8,aqua,3000,Gunungtabur,Berau,Kalimantan Timur,cluster
1914781,2020-09-22,12:10:00,2.325864315032959,117.53852844238281,8,aqua,3000,Gunungtabur,Berau,Kalimantan Timur,cluster
1914782,2020-09-22,12:10:00,2.277385711669922,117.21772003173828,8,aqua,3000,Segah,Berau,Kalimantan Timur,cluster
1914783,2020-09-22,12:10:00,2.274033308029175,117.195556640625,8,aqua,3000,Segah,Berau,Kalimantan Timur,cluster
1914784,2020-09-22,12:10:00,2.461775541305542,117.469482421875,8,aqua,3000,Gunungtabur,Berau,Kalimantan Timur,cluster
1914785,2020-09-22,12:10:00,2.64446759223938,117.48821258544922,8,aqua,3000,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
1914786,2020-09-22,12:10:00,2.7312755584716797,116.97976303100586,9,aqua,3414,Peso Ilir,Bulungan,Kalimantan Utara,cluster
1914787,2020-09-22,12:10:00,3.438866138458252,116.53889083862305,8,aqua,3414,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
1914788,2020-09-22,12:10:00,3.5049965381622314,116.94859313964844,8,aqua,3000,Betayau,Tana Tidung,Kalimantan Utara,cluster
1914789,2020-09-22,12:10:00,3.444659948348999,116.56028747558594,8,aqua,3000,Malinau Barat,Malinau,Kalimantan Utara,cluster
1914790,2020-09-22,12:10:00,3.5152270793914795,116.925048828125,8,aqua,3000,Sesayap,Tana Tidung,Kalimantan Utara,cluster
1914791,2020-09-22,12:10:00,3.5217373371124268,116.78510284423828,8,aqua,3000,Sesayap,Tana Tidung,Kalimantan Utara,cluster
1914792,2020-09-22,12:10:00,3.548166513442993,116.63291931152344,8,aqua,3000,Malinau,Malinau,Kalimantan Utara,cluster
1914793,2020-09-22,12:10:00,4.288039922714233,116.20254898071289,8,aqua,3414,Lumbis,Nunukan,Kalimantan Utara,cluster
