id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3310283,2020-11-05,10:15:54,1.064628,103.908843,8,landsat8,111,Batuaji,Batam,Kep. Riau,cluster
3310284,2020-11-05,10:15:54,1.0518355000000001,103.9284385,7,landsat8,102,Batuaji,Batam,Kep. Riau,cluster
3310285,2020-11-05,10:15:54,1.117509,103.9338075,9,landsat8,102,Sekupang,Batam,Kep. Riau,cluster
3310286,2020-11-05,10:15:54,1.037334,103.979398,9,landsat8,90,Sagulung,Batam,Kep. Riau,cluster
3310287,2020-11-05,10:15:54,1.159193,104.010902,7,landsat8,90,Batu Ampar,Batam,Kep. Riau,cluster
3310288,2020-11-05,10:15:54,1.1408765,104.01684,9,landsat8,102,Lubuk Baja,Batam,Kep. Riau,cluster
3310289,2020-11-05,10:15:54,1.148882,104.017376,8,landsat8,90,Batu Ampar,Batam,Kep. Riau,cluster
3310290,2020-11-05,10:15:54,0.846333,104.179225,9,landsat8,90,Galang,Batam,Kep. Riau,cluster
3310291,2020-11-05,10:15:54,0.8147643333333333,104.19298099999999,8,landsat8,111,Galang,Batam,Kep. Riau,cluster
3310292,2020-11-05,10:15:54,0.9206155,104.4798325,9,landsat8,102,Tanjung Pinang Timur,Tanjungpinang,Kep. Riau,cluster
3310293,2020-11-05,10:15:54,0.963371,104.540223,9,landsat8,90,Gunung Kijang,Bintan,Kep. Riau,cluster
3310294,2020-11-05,10:15:54,0.9364193333333333,104.60889300000001,9,landsat8,111,Bintan Timur,Bintan,Kep. Riau,cluster
3310295,2020-11-05,10:15:54,0.935153,104.609253,7,landsat8,90,Bintan Timur,Bintan,Kep. Riau,cluster
3310296,2020-11-05,10:15:54,0.991255,103.429485,7,landsat8,90,Karimun,Karimun,Kep. Riau,cluster
