id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
321585,2021-08-02,11:12:00,-8.243202209472656,140.17002868652344,8,aqua,3000,Malind,Merauke,Papua,pixel
321586,2021-08-02,11:12:00,-8.136896133422852,140.74156188964844,8,aqua,3000,Jagebob,Merauke,Papua,pixel
321587,2021-08-02,11:12:00,-8.073760986328125,138.7860107421875,9,aqua,3000,Kimaam,Merauke,Papua,pixel
321588,2021-08-02,11:12:00,-7.885581016540527,138.21060180664062,8,aqua,3000,Waan,Merauke,Papua,pixel
321589,2021-08-02,11:12:00,-6.760293483734131,139.21485900878906,8,aqua,3000,Nambionan Bapai,Mappi,Papua,pixel
321590,2021-08-02,11:12:00,-6.580384731292725,139.39698791503906,8,aqua,3000,Obaa,Mappi,Papua,pixel
321591,2021-08-02,11:12:00,-6.578959941864014,139.40711975097656,8,aqua,3000,Obaa,Mappi,Papua,pixel
321592,2021-08-02,11:12:00,-6.567049980163574,139.35369873046875,8,aqua,3000,Obaa,Mappi,Papua,pixel
321593,2021-08-02,11:12:00,-6.565631866455078,139.36386108398438,9,aqua,3000,Obaa,Mappi,Papua,pixel
321594,2021-08-02,11:12:00,-1.8859343528747559,136.23374938964844,8,aqua,3000,Yapen Selatan,Kepulauan Yapen,Papua,pixel
