id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
186185,2020-09-17,13:16:52,-10.16853237,120.64982605,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
186186,2020-09-17,13:16:52,-10.16723728,120.65619659,9,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
186187,2020-09-17,13:16:52,-10.16643715,120.65338135,9,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
186188,2020-09-17,13:16:52,-10.16049576,120.65466309,9,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
186189,2020-09-17,13:16:52,-10.16180038,120.64826965,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
186190,2020-09-17,13:16:52,-10.15969467,120.65183258,9,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
186191,2020-09-17,13:16:52,-9.71028233,120.35559845,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
186192,2020-09-17,13:16:52,-9.69863224,119.22510529,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
186193,2020-09-17,13:16:52,-9.69544411,119.22427368,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
186194,2020-09-17,13:16:52,-9.51549911,118.95578766,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
186195,2020-09-17,13:16:52,-8.66703129,118.28958893,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
186196,2020-09-17,13:16:52,-8.66358948,118.1076889,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
186197,2020-09-17,13:16:52,-8.68328762,117.58430481,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
186198,2020-09-17,13:16:52,-8.54366779,118.3075943,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
186199,2020-09-17,13:16:52,-8.67612171,117.59076691,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
186200,2020-09-17,13:16:52,-8.44504452,118.66456604,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
186201,2020-09-17,13:16:52,-8.45076942,118.365242,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
186202,2020-09-17,13:16:52,-8.45120525,118.36432648,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
186203,2020-09-17,13:16:52,-8.58157825,117.58480835,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
186204,2020-09-17,13:16:52,-8.46258259,117.61399841,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
186205,2020-09-17,13:16:52,-8.44816017,117.59436798,9,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
186206,2020-09-17,13:16:52,-8.45258236,117.53781891,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
186207,2020-09-17,13:16:52,-8.45172691,117.54245758,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
186208,2020-09-17,13:16:52,-8.44701672,117.50321198,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
186209,2020-09-17,13:16:52,-8.47301483,117.36251068,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
186210,2020-09-17,13:16:52,-8.43303108,117.51421356,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
186211,2020-09-17,13:16:52,-8.36065006,117.85054016,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
186212,2020-09-17,13:16:52,-8.3641758,117.85096741,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
186213,2020-09-17,13:16:52,-8.4182024,117.56351471,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
186214,2020-09-17,13:16:52,-8.41788101,117.56344604,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
186215,2020-09-17,13:16:52,-8.35487652,117.88256073,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
186216,2020-09-17,13:16:52,-8.32544708,117.84248352,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
186217,2020-09-17,13:16:52,-8.43469429,117.24092102,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
186218,2020-09-17,13:16:52,-8.35128212,113.36096954,8,noaa20,1125,Gumukmas,Jember,Jawa Timur,pixel
186219,2020-09-17,13:16:52,-8.28263569,112.5541153,8,noaa20,1125,Pagak,Malang,Jawa Timur,pixel
186220,2020-09-17,13:16:52,-7.84920883,114.02098083,8,noaa20,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
186221,2020-09-17,13:16:52,-7.85203075,114.0241394,8,noaa20,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
186222,2020-09-17,13:16:52,-7.77582979,113.89411163,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
186223,2020-09-17,13:16:52,-7.92110443,111.57596588,7,noaa20,1125,Pulung,Ponorogo,Jawa Timur,pixel
186224,2020-09-17,13:16:52,-7.9207654,111.57443237,7,noaa20,1125,Pulung,Ponorogo,Jawa Timur,pixel
186225,2020-09-17,13:16:52,-7.91717196,111.57530975,7,noaa20,1125,Pulung,Ponorogo,Jawa Timur,pixel
186226,2020-09-17,13:16:52,-7.16683817,115.7905426,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
186227,2020-09-17,13:16:52,-7.6137495,112.38130188,8,noaa20,1125,Mojoagung,Jombang,Jawa Timur,pixel
186228,2020-09-17,13:16:52,-7.62503433,111.8115921,7,noaa20,1125,Bagor,Nganjuk,Jawa Timur,pixel
186229,2020-09-17,13:16:52,-7.52669334,112.35578156,7,noaa20,1125,Mojoagung,Jombang,Jawa Timur,pixel
186230,2020-09-17,13:16:52,-7.61296988,111.80978394,8,noaa20,1125,Bagor,Nganjuk,Jawa Timur,pixel
186231,2020-09-17,13:16:52,-7.47944403,112.58718109,8,noaa20,1125,Prambon,Sidoarjo,Jawa Timur,pixel
186232,2020-09-17,13:16:52,-7.59648848,111.76029205,7,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
186233,2020-09-17,13:16:52,-7.48239136,112.41542816,8,noaa20,1125,Prajurit Kulon,Mojokerto,Jawa Timur,pixel
186234,2020-09-17,13:16:52,-7.56978178,111.76259613,7,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
186235,2020-09-17,13:16:52,-7.520123,112.04445648,8,noaa20,1125,Lengkong,Nganjuk,Jawa Timur,pixel
186236,2020-09-17,13:16:52,-7.47925615,112.06359863,7,noaa20,1125,Lengkong,Nganjuk,Jawa Timur,pixel
186237,2020-09-17,13:16:52,-7.47981453,111.93360138,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
186238,2020-09-17,13:16:52,-7.47290993,111.92505646,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
186239,2020-09-17,13:16:52,-7.47695255,111.92576599,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
186240,2020-09-17,13:16:52,-7.51087284,111.72093201,7,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
186241,2020-09-17,13:16:52,-7.49718094,111.72924042,8,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
186242,2020-09-17,13:16:52,-7.32252789,112.64762878,7,noaa20,1125,Driyorejo,Gresik,Jawa Timur,pixel
186243,2020-09-17,13:16:52,-7.31285143,112.41532135,8,noaa20,1125,Dawarblandong,Mojokerto,Jawa Timur,pixel
186244,2020-09-17,13:16:52,-7.32093763,112.26306915,8,noaa20,1125,Sambeng,Lamongan,Jawa Timur,pixel
186245,2020-09-17,13:16:52,-7.29416227,112.37240601,8,noaa20,1125,Mantup,Lamongan,Jawa Timur,pixel
186246,2020-09-17,13:16:52,-7.14528465,113.15016174,8,noaa20,1125,Jrengik,Sampang,Jawa Timur,pixel
186247,2020-09-17,13:16:52,-7.66264486,109.5577774,8,noaa20,1125,Adimulyo,Kebumen,Jawa Tengah,pixel
186248,2020-09-17,13:16:52,-7.21053267,112.32636261,8,noaa20,1125,Mantup,Lamongan,Jawa Timur,pixel
186249,2020-09-17,13:16:52,-7.08753729,112.85188293,8,noaa20,1125,Tanah Merah,Bangkalan,Jawa Timur,pixel
186250,2020-09-17,13:16:52,-7.30779505,111.41893005,8,noaa20,1125,Kradenan,Blora,Jawa Tengah,pixel
186251,2020-09-17,13:16:52,-7.30370378,111.24414062,7,noaa20,1125,Widodaren,Ngawi,Jawa Timur,pixel
186252,2020-09-17,13:16:52,-7.3029089,111.24906158,8,noaa20,1125,Widodaren,Ngawi,Jawa Timur,pixel
186253,2020-09-17,13:16:52,-7.28322792,111.29657745,8,noaa20,1125,Jati,Blora,Jawa Tengah,pixel
186254,2020-09-17,13:16:52,-7.19998837,111.73240662,7,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
186255,2020-09-17,13:16:52,-7.02802944,112.30075836,8,noaa20,1125,Sekran,Lamongan,Jawa Timur,pixel
186256,2020-09-17,13:16:52,-7.02740145,112.30460358,8,noaa20,1125,Sekran,Lamongan,Jawa Timur,pixel
186257,2020-09-17,13:16:52,-6.90937948,112.88832855,8,noaa20,1125,Klampis,Bangkalan,Jawa Timur,pixel
186258,2020-09-17,13:16:52,-7.53748274,108.77093506,8,noaa20,1125,Kedungreja,Cilacap,Jawa Tengah,pixel
186259,2020-09-17,13:16:52,-7.07009697,111.47368622,8,noaa20,1125,Jepon,Blora,Jawa Tengah,pixel
186260,2020-09-17,13:16:52,-7.07315969,111.4717865,8,noaa20,1125,Sambong,Blora,Jawa Tengah,pixel
186261,2020-09-17,13:16:52,-6.9866991,111.66000366,8,noaa20,1125,Bangilan,Tuban,Jawa Timur,pixel
186262,2020-09-17,13:16:52,-7.10734463,110.60705566,8,noaa20,1125,Karangharjo,Grobogan,Jawa Tengah,pixel
186263,2020-09-17,13:16:52,-6.95112705,110.59225464,8,noaa20,1125,Karang Tengah,Demak,Jawa Tengah,pixel
186264,2020-09-17,13:16:52,-6.757339,111.44697571,8,noaa20,1125,Pamotan,Rembang,Jawa Tengah,pixel
186265,2020-09-17,13:16:52,-6.75537539,111.44918823,8,noaa20,1125,Pamotan,Rembang,Jawa Tengah,pixel
186266,2020-09-17,13:16:52,-6.73835135,111.287323,8,noaa20,1125,Kaliori,Rembang,Jawa Tengah,pixel
186267,2020-09-17,13:16:52,-7.07060671,109.06684113,8,noaa20,1125,Balapulang,Tegal,Jawa Tengah,pixel
186268,2020-09-17,13:16:52,-7.08423042,108.84540558,8,noaa20,1125,Ketanggungan,Brebes,Jawa Tengah,pixel
186269,2020-09-17,13:16:52,-7.07162285,108.83571625,7,noaa20,1125,Banjarharjo,Brebes,Jawa Tengah,pixel
186270,2020-09-17,13:16:52,-7.01466465,108.91275024,8,noaa20,1125,Ketanggungan,Brebes,Jawa Tengah,pixel
186271,2020-09-17,13:16:52,-4.9544239,119.89110565,8,noaa20,1125,Bontocani,Bone,Sulawesi Selatan,pixel
186272,2020-09-17,13:16:52,-4.95142365,119.89280701,8,noaa20,1125,Bontocani,Bone,Sulawesi Selatan,pixel
186273,2020-09-17,13:16:52,-7.17300224,106.59980774,8,noaa20,1125,Waluran,Sukabumi,Jawa Barat,pixel
186274,2020-09-17,13:16:52,-7.16831923,106.56365967,8,noaa20,1125,Ciemas,Sukabumi,Jawa Barat,pixel
186275,2020-09-17,13:16:52,-7.171628,106.56417084,8,noaa20,1125,Ciemas,Sukabumi,Jawa Barat,pixel
186276,2020-09-17,13:16:52,-6.83276224,108.66362762,8,noaa20,1125,Karangsembung,Cirebon,Jawa Barat,pixel
186277,2020-09-17,13:16:52,-6.83217859,108.66738129,8,noaa20,1125,Karangsembung,Cirebon,Jawa Barat,pixel
186278,2020-09-17,13:16:52,-6.99204826,107.18829346,8,noaa20,1125,Campaka,Cianjur,Jawa Barat,pixel
186279,2020-09-17,13:16:52,-6.96875191,106.29047394,8,noaa20,1125,Bayah,Lebak,Banten,pixel
186280,2020-09-17,13:16:52,-6.8169055,107.24666595,7,noaa20,1125,Ciranjang,Cianjur,Jawa Barat,pixel
186281,2020-09-17,13:16:52,-6.66526985,108.00855255,7,noaa20,1125,Conggeang,Sumedang,Jawa Barat,pixel
186282,2020-09-17,13:16:52,-6.64386225,108.0793457,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
186283,2020-09-17,13:16:52,-6.57557297,108.22109985,8,noaa20,1125,Bagodua,Indramayu,Jawa Barat,pixel
186284,2020-09-17,13:16:52,-6.57896519,108.22162628,8,noaa20,1125,Jati Tujuh,Majalengka,Jawa Barat,pixel
186285,2020-09-17,13:16:52,-6.57613707,108.217453,8,noaa20,1125,Jati Tujuh,Majalengka,Jawa Barat,pixel
186286,2020-09-17,13:16:52,-6.58234596,108.19974518,7,noaa20,1125,Cikedung,Indramayu,Jawa Barat,pixel
186287,2020-09-17,13:16:52,-6.61193752,107.9855423,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
186288,2020-09-17,13:16:52,-6.56991673,108.21276093,8,noaa20,1125,Bagodua,Indramayu,Jawa Barat,pixel
186289,2020-09-17,13:16:52,-6.60686302,107.97372437,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
186290,2020-09-17,13:16:52,-6.56256676,108.14826965,7,noaa20,1125,Cikedung,Indramayu,Jawa Barat,pixel
186291,2020-09-17,13:16:52,-6.65160704,107.17391968,7,noaa20,1125,Cikalong Kulon,Cianjur,Jawa Barat,pixel
186292,2020-09-17,13:16:52,-6.59588861,107.29410553,8,noaa20,1125,Sukasari,Cianjur,Jawa Barat,pixel
186293,2020-09-17,13:16:52,-6.55993462,107.41762543,8,noaa20,1125,Jatiluhur,Purwakarta,Jawa Barat,pixel
186294,2020-09-17,13:16:52,-6.42828894,108.22427368,8,noaa20,1125,Lelea,Indramayu,Jawa Barat,pixel
186295,2020-09-17,13:16:52,-6.55435514,107.40957642,7,noaa20,1125,Jatiluhur,Purwakarta,Jawa Barat,pixel
186296,2020-09-17,13:16:52,-6.51115084,107.42771149,8,noaa20,1125,Babakan Cikao,Purwakarta,Jawa Barat,pixel
186297,2020-09-17,13:16:52,-6.44259453,107.63013458,8,noaa20,1125,Pabuaran,Subang,Jawa Barat,pixel
186298,2020-09-17,13:16:52,-6.65336084,106.24504852,8,noaa20,1125,Leuwidamar,Lebak,Banten,pixel
186299,2020-09-17,13:16:52,-6.51283932,106.88227844,7,noaa20,1125,Citeureup,Bogor,Jawa Barat,pixel
186300,2020-09-17,13:16:52,-6.50212955,106.84041595,7,noaa20,1125,Cibinong,Bogor,Jawa Barat,pixel
186301,2020-09-17,13:16:52,-6.40146685,106.5202179,8,noaa20,1125,Parungpanjang,Bogor,Jawa Barat,pixel
186302,2020-09-17,13:16:52,-6.27516365,107.06114197,7,noaa20,1125,Tambun Selatan,Bekasi,Jawa Barat,pixel
186303,2020-09-17,13:16:52,-6.20459461,106.9679718,7,noaa20,1125,Medan Satria,Bekasi,Jawa Barat,pixel
186304,2020-09-17,13:16:52,-6.20791006,106.96848297,8,noaa20,1125,Medan Satria,Bekasi,Jawa Barat,pixel
186305,2020-09-17,13:16:52,-6.13559532,106.88600922,7,noaa20,1125,Tanjungpriok,Jakarta Utara,Dki Jakarta,pixel
186306,2020-09-17,13:16:52,-5.82140589,105.75557709,8,noaa20,1125,Ketapang,Lampung Selatan,Lampung,pixel
186307,2020-09-17,13:16:52,-5.4755826,104.28936005,8,noaa20,1125,Bengkunat,Pesisir Barat,Lampung,pixel
186308,2020-09-17,13:16:52,-5.08481646,103.9345932,8,noaa20,1125,Karya Penggawa,Pesisir Barat,Lampung,pixel
186309,2020-09-17,13:16:52,-3.32997394,115.01447296,8,noaa20,1125,Mataraman,Banjar,Kalimantan Selatan,pixel
186310,2020-09-17,13:16:52,-3.26260185,115.35852051,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
186311,2020-09-17,13:16:52,-3.23776531,115.30503845,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
186312,2020-09-17,13:16:52,-4.87554932,104.82318115,7,noaa20,1125,Abung Tengah,Lampung Utara,Lampung,pixel
186313,2020-09-17,13:16:52,-4.78854418,104.95565033,8,noaa20,1125,Abung Timur,Lampung Utara,Lampung,pixel
186314,2020-09-17,13:16:52,-3.03496695,115.36756134,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
186315,2020-09-17,13:16:52,-3.03735828,115.35301208,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
186316,2020-09-17,13:16:52,-4.81607676,103.53366089,8,noaa20,1125,Nasal,Kaur,Bengkulu,pixel
186317,2020-09-17,13:16:52,-4.78728962,103.46055603,7,noaa20,1125,Maje,Kaur,Bengkulu,pixel
186318,2020-09-17,13:16:52,-2.91322899,115.38607025,8,noaa20,1125,Piani,Tapin,Kalimantan Selatan,pixel
186319,2020-09-17,13:16:52,-2.8833847,115.36130524,8,noaa20,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
186320,2020-09-17,13:16:52,-4.58051634,104.33353424,8,noaa20,1125,Waytuba,Way Kanan,Lampung,pixel
186321,2020-09-17,13:16:52,-4.519485,103.99417114,8,noaa20,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
186322,2020-09-17,13:16:52,-4.46220684,104.1424942,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
186323,2020-09-17,13:16:52,-4.43121004,104.30392456,7,noaa20,1125,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
186324,2020-09-17,13:16:52,-4.46240568,104.0703125,7,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
186325,2020-09-17,13:16:52,-4.49927616,103.82129669,8,noaa20,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
186326,2020-09-17,13:16:52,-4.49631119,103.69683075,8,noaa20,1125,Pulau Beringin,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
186327,2020-09-17,13:16:52,-2.52681279,116.06648254,8,noaa20,1125,Sungai Durian,Baru,Kalimantan Selatan,pixel
186328,2020-09-17,13:16:52,-2.7232883,114.74359894,8,noaa20,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
186329,2020-09-17,13:16:52,-4.27289772,104.7530899,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
186330,2020-09-17,13:16:52,-2.80589843,113.94326019,8,noaa20,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
186331,2020-09-17,13:16:52,-2.50888395,115.26605225,8,noaa20,1125,Amuntai Tengah,Hulu Sungai Utara,Kalimantan Selatan,pixel
186332,2020-09-17,13:16:52,-2.50829768,115.26964569,8,noaa20,1125,Amuntai Tengah,Hulu Sungai Utara,Kalimantan Selatan,pixel
186333,2020-09-17,13:16:52,-2.54350066,115.05382538,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
186334,2020-09-17,13:16:52,-2.61126041,114.63755035,8,noaa20,1125,Dadahup,Kapuas,Kalimantan Tengah,pixel
186335,2020-09-17,13:16:52,-2.55090141,114.74978638,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
186336,2020-09-17,13:16:52,-2.55483603,114.74976349,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
186337,2020-09-17,13:16:52,-4.17150831,104.14398956,8,noaa20,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
186338,2020-09-17,13:16:52,-2.30233073,115.73027802,8,noaa20,1125,Halong,Balangan,Kalimantan Selatan,pixel
186339,2020-09-17,13:16:52,-3.84191513,105.38626862,8,noaa20,1125,Tanjung Raya,Mesuji,Lampung,pixel
186340,2020-09-17,13:16:52,-3.14854574,107.75424957,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
186341,2020-09-17,13:16:52,-3.12169456,107.746521,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
186342,2020-09-17,13:16:52,-3.10252047,107.73519135,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
186343,2020-09-17,13:16:52,-3.04998422,108.01109314,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
186344,2020-09-17,13:16:52,-3.04654217,107.96408081,8,noaa20,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
186345,2020-09-17,13:16:52,-3.04596567,107.96785736,8,noaa20,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
186346,2020-09-17,13:16:52,-3.0314827,108.03942108,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
186347,2020-09-17,13:16:52,-3.03387594,107.95444489,8,noaa20,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
186348,2020-09-17,13:16:52,-3.01718116,107.94808197,8,noaa20,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
186349,2020-09-17,13:16:52,-3.01027298,107.94702911,8,noaa20,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
186350,2020-09-17,13:16:52,-3.00969148,107.95079803,8,noaa20,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
186351,2020-09-17,13:16:52,-3.03632069,107.68721771,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
186352,2020-09-17,13:16:52,-3.0391674,107.69145966,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
186353,2020-09-17,13:16:52,-3.01447511,107.82853699,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
186354,2020-09-17,13:16:52,-2.97912884,107.96543884,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
186355,2020-09-17,13:16:52,-2.98258376,107.96598053,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
186356,2020-09-17,13:16:52,-3.00600767,107.74714661,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
186357,2020-09-17,13:16:52,-2.95193791,108.01192474,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
186358,2020-09-17,13:16:52,-2.9554038,108.01244354,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
186359,2020-09-17,13:16:52,-3.00489688,107.68616486,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
186360,2020-09-17,13:16:52,-2.95768738,107.92753601,8,noaa20,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
186361,2020-09-17,13:16:52,-2.96113968,107.92807007,8,noaa20,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
186362,2020-09-17,13:16:52,-2.93345094,108.01690674,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
186363,2020-09-17,13:16:52,-2.98202658,107.65252686,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
186364,2020-09-17,13:16:52,-2.96953988,107.68844604,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
186365,2020-09-17,13:16:52,-2.9643929,107.67631531,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
186366,2020-09-17,13:16:52,-2.92843747,107.77339172,8,noaa20,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
186367,2020-09-17,13:16:52,-2.86504698,108.06905365,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
186368,2020-09-17,13:16:52,-2.87392592,108.01184082,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
186369,2020-09-17,13:16:52,-3.06673479,106.7157135,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
186370,2020-09-17,13:16:52,-2.84826827,108.06259155,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
186371,2020-09-17,13:16:52,-2.85111523,107.98490143,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
186372,2020-09-17,13:16:52,-2.86591506,107.77141571,8,noaa20,1125,Badau,Belitung,Kep. Bangka Belitung,pixel
186373,2020-09-17,13:16:52,-2.86810088,107.68800354,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
186374,2020-09-17,13:16:52,-2.85098338,107.70823669,8,noaa20,1125,Badau,Belitung,Kep. Bangka Belitung,pixel
186375,2020-09-17,13:16:52,-2.31271291,111.13027954,8,noaa20,1125,Balai Riam,Sukamara,Kalimantan Tengah,pixel
186376,2020-09-17,13:16:52,-2.36971545,110.74032593,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
186377,2020-09-17,13:16:52,-2.30733728,111.11023712,8,noaa20,1125,Balai Riam,Sukamara,Kalimantan Tengah,pixel
186378,2020-09-17,13:16:52,-2.84181285,107.63103485,8,noaa20,1125,Badau,Belitung,Kep. Bangka Belitung,pixel
186379,2020-09-17,13:16:52,-2.33439183,110.75340271,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
186380,2020-09-17,13:16:52,-2.79141068,107.79836273,8,noaa20,1125,Badau,Belitung,Kep. Bangka Belitung,pixel
186381,2020-09-17,13:16:52,-2.23056626,111.32239532,8,noaa20,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
186382,2020-09-17,13:16:52,-2.23063922,111.32221222,8,noaa20,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
186383,2020-09-17,13:16:52,-2.76836801,107.74518585,8,noaa20,1125,Tanjung Pandan,Belitung,Kep. Bangka Belitung,pixel
186384,2020-09-17,13:16:52,-2.08063388,112.12123871,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
186385,2020-09-17,13:16:52,-2.22175026,111.04703522,8,noaa20,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
186386,2020-09-17,13:16:52,-2.28754544,110.62606812,8,noaa20,1125,Singkup,Ketapang,Kalimantan Barat,pixel
186387,2020-09-17,13:16:52,-2.28881836,110.56523895,8,noaa20,1125,Singkup,Ketapang,Kalimantan Barat,pixel
186388,2020-09-17,13:16:52,-1.59174824,114.85625458,9,noaa20,1125,Dusun Selatan,Barito Selatan,Kalimantan Tengah,pixel
186389,2020-09-17,13:16:52,-2.19210386,111.07324982,8,noaa20,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
186390,2020-09-17,13:16:52,-2.22261286,110.88037872,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
186391,2020-09-17,13:16:52,-2.25545883,110.64624023,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
186392,2020-09-17,13:16:52,-2.24850821,110.63790894,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
186393,2020-09-17,13:16:52,-2.20094514,110.91087341,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
186394,2020-09-17,13:16:52,-2.14075828,111.06372833,8,noaa20,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
