id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
414524,2021-10-29,11:07:22,-8.00355434,139.80445862,8,noaa20,1125,Okaba,Merauke,Papua,pixel
414525,2021-10-29,11:07:22,-8.21099854,131.01043701,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
414526,2021-10-29,11:07:22,-8.21057224,131.01371765,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
414527,2021-10-29,11:07:22,-8.176507,131.06939697,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
414528,2021-10-29,11:07:22,-8.17609024,131.07266235,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
414529,2021-10-29,11:07:22,-8.1765995,131.0723877,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
414530,2021-10-29,11:07:22,-8.17704105,131.06912231,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
414531,2021-10-29,11:07:22,-7.98783207,131.16511536,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
414532,2021-10-29,11:07:22,-6.73289299,139.95108032,8,noaa20,1125,Venaha,Mappi,Papua,pixel
414533,2021-10-29,11:07:22,-7.93810892,131.30288696,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
414534,2021-10-29,11:07:22,-7.84844828,131.29119873,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
414535,2021-10-29,11:07:22,-7.84802914,131.29438782,9,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
414536,2021-10-29,11:07:22,-6.52320766,140.45596313,8,noaa20,1125,Jair,Boven Digoel,Papua,pixel
414537,2021-10-29,11:07:22,-7.80099297,131.43389893,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
414538,2021-10-29,11:07:22,-7.80059099,131.43684387,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
414539,2021-10-29,11:07:22,-7.93015718,129.83215332,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
414540,2021-10-29,11:07:22,-7.93592834,129.8324585,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
414541,2021-10-29,11:07:22,-7.93403482,129.83174133,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
414542,2021-10-29,11:07:22,-6.2816987,139.12095642,8,noaa20,1125,Haju,Mappi,Papua,pixel
414543,2021-10-29,11:07:22,-7.20870781,131.91242981,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
414544,2021-10-29,11:07:22,-7.71242762,126.824646,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
414545,2021-10-29,11:07:22,-5.84445524,139.47749329,8,noaa20,1125,Passue Bawah,Mappi,Papua,pixel
414546,2021-10-29,11:07:22,-3.83480501,138.92515564,8,noaa20,1125,Ilugwa,Mamberamo Tengah,Papua,pixel
414547,2021-10-29,11:07:22,-3.83428454,138.92858887,8,noaa20,1125,Ilugwa,Mamberamo Tengah,Papua,pixel
414548,2021-10-29,11:07:22,-3.72251463,138.07243347,8,noaa20,1125,Woniki,Tolikara,Papua,pixel
414549,2021-10-29,11:07:22,-2.94594598,140.88330078,8,noaa20,1125,Arso Timur,Keerom,Papua,pixel
414550,2021-10-29,11:07:22,-2.66087747,140.27778625,8,noaa20,1125,Kemtuk Gresi,Jayapura,Papua,pixel
414551,2021-10-29,11:07:22,-2.46028328,140.37240601,8,noaa20,1125,Depapre,Jayapura,Papua,pixel
