id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
178708,2020-08-15,10:27:45,-0.027273,100.002286,8,landsat8,90,Pasaman,Pasaman Barat,Sumatera Barat,cluster
178709,2020-08-15,10:27:45,0.346411,100.025621,7,landsat8,102,Talamau,Pasaman Barat,Sumatera Barat,cluster
178710,2020-08-15,10:27:45,-0.318187,100.037209,8,landsat8,102,Lubuk Basung,Agam,Sumatera Barat,cluster
178711,2020-08-15,10:27:45,-0.32040959999999996,100.062036,8,landsat8,127,Lubuk Basung,Agam,Sumatera Barat,cluster
178712,2020-08-15,10:27:45,-0.04771566666666666,100.10570533333333,9,landsat8,111,Bonjol,Pasaman,Sumatera Barat,cluster
178713,2020-08-15,10:27:45,-0.399046,100.117143,9,landsat8,90,Sungai Geringging,Padang Pariaman,Sumatera Barat,cluster
178714,2020-08-15,10:27:45,0.6642995,100.150887,7,landsat8,102,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
178715,2020-08-15,10:27:45,-0.123597,100.34232,8,landsat8,102,Perwakilan Tilatang Kamang,Agam,Sumatera Barat,cluster
178716,2020-08-15,10:27:45,0.460988,101.022424,7,landsat8,90,Bangkinang Seberang,Kampar,Riau,cluster
178717,2020-08-15,10:27:45,-0.041362,101.152221,9,landsat8,90,Kampar Kiri,Kampar,Riau,cluster
178718,2020-08-15,10:27:45,0.333165,101.3137625,8,landsat8,102,Tambang,Kampar,Riau,cluster
178719,2020-08-15,10:27:45,-0.045695,101.36517549999999,9,landsat8,102,Gunung Sahilan,Kampar,Riau,cluster
178720,2020-08-15,10:27:45,0.376534,101.397146,9,landsat8,90,Tambang,Kampar,Riau,cluster
178721,2020-08-15,10:27:45,-0.887159,100.343959,9,landsat8,90,Kototengah,Padang,Sumatera Barat,cluster
178722,2020-08-15,10:27:45,-0.883358,100.350966,7,landsat8,90,Kototengah,Padang,Sumatera Barat,cluster
