id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
229370,2020-10-21,13:30:44,-5.69591713,105.00629425,8,snpp,1125,Kelumbayan,Tanggamus,Lampung,pixel
229371,2020-10-21,13:30:44,-5.61503601,105.41467285,8,snpp,1125,Katibung,Lampung Selatan,Lampung,pixel
229372,2020-10-21,13:30:44,-4.66339779,104.87323761,8,snpp,1125,Bunga Mayang,Lampung Utara,Lampung,pixel
229373,2020-10-21,13:30:44,-4.62567472,103.34168243,8,snpp,1125,Kaur Tengah,Kaur,Bengkulu,pixel
229374,2020-10-21,13:30:44,-4.55368233,103.19169617,8,snpp,1125,Kaur Utara,Kaur,Bengkulu,pixel
229375,2020-10-21,13:30:44,-2.34346843,106.0289917,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
229376,2020-10-21,13:30:44,-2.30973554,105.8684845,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
229377,2020-10-21,13:30:44,-2.24130464,105.8546524,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
229378,2020-10-21,13:30:44,-2.24339366,105.85848236,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
229379,2020-10-21,13:30:44,-1.70194435,105.36610413,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
229380,2020-10-21,13:30:44,-1.70130193,105.37024689,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
229381,2020-10-21,13:30:44,-1.66586924,105.3782959,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
229382,2020-10-21,13:30:44,-1.6668061,105.37783051,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
229383,2020-10-21,13:30:44,-1.66649687,105.37414551,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
229384,2020-10-21,13:30:44,-1.58404112,105.52471924,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
229385,2020-10-21,13:30:44,-0.41129205,112.44397736,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
229386,2020-10-21,13:30:44,-0.3710705,112.62277985,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
229387,2020-10-21,13:30:44,-0.3331399,112.03656006,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
229388,2020-10-21,13:30:44,0.08341833,112.00887299,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
229389,2020-10-21,13:30:44,-0.95108795,100.95756531,8,snpp,1125,Payung Sekaki,Solok,Sumatera Barat,pixel
229390,2020-10-21,13:30:44,0.87345928,110.87922668,9,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
229391,2020-10-21,13:30:44,-8.79963779,117.94134521,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
229392,2020-10-21,13:30:44,-8.40724754,118.01028442,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
229393,2020-10-21,13:30:44,-7.75593233,113.6569519,8,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
229394,2020-10-21,13:30:44,-7.7551198,113.66139984,8,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
229395,2020-10-21,13:30:44,-7.75316954,113.65933228,9,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
