id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
238455,2020-10-31,12:50:50,-10.28842068,123.80448914,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
238456,2020-10-31,12:50:50,-10.27806187,123.61483002,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
238457,2020-10-31,12:50:50,-10.19655228,123.84351349,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
238458,2020-10-31,12:50:50,-10.14876556,123.91182709,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
238459,2020-10-31,12:50:50,-9.74665928,124.79789734,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
238460,2020-10-31,12:50:50,-9.74533844,124.77233887,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
238461,2020-10-31,12:50:50,-9.76062679,124.69276428,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
238462,2020-10-31,12:50:50,-9.76228905,124.68412018,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
238463,2020-10-31,12:50:50,-9.64563274,124.73056793,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
238464,2020-10-31,12:50:50,-9.56142521,124.60818481,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
238465,2020-10-31,12:50:50,-9.45770264,124.98388672,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
238466,2020-10-31,12:50:50,-9.45863914,124.97905731,9,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
238467,2020-10-31,12:50:50,-9.45840359,124.98072815,9,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
238468,2020-10-31,12:50:50,-9.53054714,124.52783203,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
238469,2020-10-31,12:50:50,-9.46717548,124.79981232,8,noaa20,1125,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
238470,2020-10-31,12:50:50,-9.50917912,124.44559479,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
238471,2020-10-31,12:50:50,-9.41117382,124.55818176,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
238472,2020-10-31,12:50:50,-8.37712669,124.71291351,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
238473,2020-10-31,12:50:50,-8.37926292,124.05858612,9,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
238474,2020-10-31,12:50:50,-8.61375427,122.52111053,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
238475,2020-10-31,12:50:50,-8.32593441,123.73281097,7,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
238476,2020-10-31,12:50:50,-7.90106726,125.82280731,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
238477,2020-10-31,12:50:50,-7.89839935,125.82500458,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
238478,2020-10-31,12:50:50,-8.13754082,122.78181458,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
238479,2020-10-31,12:50:50,-8.50271606,116.87430573,8,noaa20,1125,Alas Barat,Sumbawa,Nusa Tenggara Barat,pixel
238480,2020-10-31,12:50:50,-8.50199223,116.87869263,8,noaa20,1125,Alas Barat,Sumbawa,Nusa Tenggara Barat,pixel
238481,2020-10-31,12:50:50,-8.49980927,116.87505341,8,noaa20,1125,Alas Barat,Sumbawa,Nusa Tenggara Barat,pixel
238482,2020-10-31,12:50:50,-8.50051212,116.87064362,8,noaa20,1125,Alas Barat,Sumbawa,Nusa Tenggara Barat,pixel
238483,2020-10-31,12:50:50,-8.10155869,118.08141327,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
238484,2020-10-31,12:50:50,-8.13872719,113.365242,8,noaa20,1125,Jati Roto,Lumajang,Jawa Timur,pixel
238485,2020-10-31,12:50:50,-7.76948547,111.55529022,8,noaa20,1125,Dolopo,Madiun,Jawa Timur,pixel
238486,2020-10-31,12:50:50,-5.32558298,123.17453766,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
238487,2020-10-31,12:50:50,-4.66686058,123.11922455,8,noaa20,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
238488,2020-10-31,12:50:50,-4.77692652,121.71617126,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
238489,2020-10-31,12:50:50,-4.40188122,122.65289307,8,noaa20,1125,Lainea,Konawe Selatan,Sulawesi Tenggara,pixel
238490,2020-10-31,12:50:50,-4.39399099,122.48366547,8,noaa20,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,pixel
238491,2020-10-31,12:50:50,-4.38896799,122.47884369,9,noaa20,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,pixel
238492,2020-10-31,12:50:50,-4.39125347,122.4309082,8,noaa20,1125,Palangga Selatan,Konawe Selatan,Sulawesi Tenggara,pixel
238493,2020-10-31,12:50:50,-4.39058828,122.43484497,9,noaa20,1125,Palangga Selatan,Konawe Selatan,Sulawesi Tenggara,pixel
238494,2020-10-31,12:50:50,-4.38492489,122.43388367,9,noaa20,1125,Palangga Selatan,Konawe Selatan,Sulawesi Tenggara,pixel
238495,2020-10-31,12:50:50,-4.35469961,122.61167908,8,noaa20,1125,Lainea,Konawe Selatan,Sulawesi Tenggara,pixel
238496,2020-10-31,12:50:50,-4.36860895,122.42713928,8,noaa20,1125,Palangga Selatan,Konawe Selatan,Sulawesi Tenggara,pixel
238497,2020-10-31,12:50:50,-4.36793184,122.43109894,9,noaa20,1125,Palangga Selatan,Konawe Selatan,Sulawesi Tenggara,pixel
238498,2020-10-31,12:50:50,-4.38903522,122.30766296,8,noaa20,1125,Palangga,Konawe Selatan,Sulawesi Tenggara,pixel
238499,2020-10-31,12:50:50,-4.38837433,122.31153107,9,noaa20,1125,Palangga,Konawe Selatan,Sulawesi Tenggara,pixel
238500,2020-10-31,12:50:50,-4.21476698,123.07544708,8,noaa20,1125,Wawonii Selatan,Konawe Kepulauan,Sulawesi Tenggara,pixel
238501,2020-10-31,12:50:50,-4.21412897,123.07910919,8,noaa20,1125,Wawonii Selatan,Konawe Kepulauan,Sulawesi Tenggara,pixel
238502,2020-10-31,12:50:50,-3.94634295,121.74793243,8,noaa20,1125,Tinondo,Kolaka Timur,Sulawesi Tenggara,pixel
238503,2020-10-31,12:50:50,-3.94693279,121.74443054,9,noaa20,1125,Tinondo,Kolaka Timur,Sulawesi Tenggara,pixel
238504,2020-10-31,12:50:50,-6.19729328,106.9861145,8,noaa20,1125,Medan Satria,Bekasi,Jawa Barat,pixel
238505,2020-10-31,12:50:50,-2.68291211,121.06735992,8,noaa20,1125,Malili,Luwu Timur,Sulawesi Selatan,pixel
238506,2020-10-31,12:50:50,-4.60065413,104.44352722,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
238507,2020-10-31,12:50:50,-4.4983592,104.16046143,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
238508,2020-10-31,12:50:50,-1.54003084,112.37581635,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
238509,2020-10-31,12:50:50,-1.53950441,112.37928009,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
238510,2020-10-31,12:50:50,-1.31860912,111.75534058,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
238511,2020-10-31,12:50:50,-0.59211308,115.1222229,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
238512,2020-10-31,12:50:50,-2.36823058,102.16695404,8,noaa20,1125,Muara Siau,Merangin,Jambi,pixel
238513,2020-10-31,12:50:50,-2.36701369,102.16664124,8,noaa20,1125,Muara Siau,Merangin,Jambi,pixel
238514,2020-10-31,12:50:50,0.84748048,123.21206665,8,noaa20,1125,Atinggola,Gorontalo Utara,Gorontalo,pixel
238515,2020-10-31,12:50:50,-0.7200973,111.80945587,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
238516,2020-10-31,12:50:50,-0.72340304,111.80995178,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
238517,2020-10-31,12:50:50,-0.41475198,112.58955383,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
238518,2020-10-31,12:50:50,-0.34502822,112.51390076,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
238519,2020-10-31,12:50:50,-1.85239363,102.55951691,8,noaa20,1125,Tebo Tengah,Tebo,Jambi,pixel
238520,2020-10-31,12:50:50,-0.3207204,112.04705048,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
238521,2020-10-31,12:50:50,-0.3201969,112.05050659,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
238522,2020-10-31,12:50:50,-0.31987625,111.4474411,8,noaa20,1125,Sungaiukoi,Sintang,Kalimantan Barat,pixel
238523,2020-10-31,12:50:50,-1.58130598,102.49639893,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
238524,2020-10-31,12:50:50,0.68395072,111.78062439,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
238525,2020-10-31,12:50:50,0.77019012,111.45244598,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
238526,2020-10-31,12:50:50,3.77521634,116.80141449,8,noaa20,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
238527,2020-10-31,12:50:50,3.92100501,115.72931671,8,noaa20,1125,Krayan,Nunukan,Kalimantan Utara,pixel
