id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
404690,2021-10-18,00:13:30,0.48247641,127.9972229,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
404691,2021-10-18,00:13:30,2.07154632,117.15364838,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
404692,2021-10-18,00:13:30,2.07552981,117.15427399,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
404693,2021-10-18,00:13:30,0.89547133,124.08138275,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
404694,2021-10-18,00:13:30,0.55665958,122.88627625,8,noaa20,1125,Bongomeme,Gorontalo,Gorontalo,pixel
404695,2021-10-18,00:13:30,1.1657356,117.67828369,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
404696,2021-10-18,00:13:30,0.64648807,117.55702209,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
404697,2021-10-18,00:13:30,0.6459856,117.55451965,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
404698,2021-10-18,00:13:30,-1.4574244,127.4389801,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
404699,2021-10-18,00:13:30,-1.45683384,127.43508911,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
404700,2021-10-18,00:13:30,-0.85864425,114.66930389,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
404701,2021-10-18,00:13:30,-2.82045197,122.15633392,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
404702,2021-10-18,00:13:30,-3.87068391,122.4008255,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
404703,2021-10-18,00:13:30,-3.87011671,122.39717865,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
404704,2021-10-18,00:13:30,-3.90187836,122.42221832,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
404705,2021-10-18,00:13:30,-5.07552528,121.87744141,8,noaa20,1125,Kabaena Utara,Bombana,Sulawesi Tenggara,pixel
404706,2021-10-18,00:13:30,-8.22086048,124.71427917,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
404707,2021-10-18,00:13:30,-8.2168951,124.71530914,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
404708,2021-10-18,00:13:30,-6.20161104,106.55091858,8,noaa20,1125,Cikupa,Tangerang,Banten,pixel
404709,2021-10-18,00:13:30,-6.20356464,106.55186462,8,noaa20,1125,Cikupa,Tangerang,Banten,pixel
404710,2021-10-18,00:13:30,-8.22411442,118.12288666,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
404711,2021-10-18,00:13:30,-8.75090122,121.13363647,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
404712,2021-10-18,00:13:30,-7.46239138,112.58117676,8,noaa20,1125,Prambon,Sidoarjo,Jawa Timur,pixel
404713,2021-10-18,00:13:30,-8.47230434,117.61547852,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
404714,2021-10-18,00:13:30,-8.47169495,117.61167908,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
404715,2021-10-18,00:13:30,-10.17584515,120.64928436,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
