id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3289538,2021-01-30,12:44:26,-3.90466213,122.41704559,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3289539,2021-01-30,12:44:26,-1.9747498,121.07842255,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
3289540,2021-01-30,12:44:26,-1.878864885,121.10864639,8,noaa20,1280,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3289541,2021-01-30,12:44:26,-1.54142058,122.09142303,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
3289542,2021-01-30,12:44:26,-1.33883774,122.47564697,8,noaa20,1125,Batui,Banggai,Sulawesi Tengah,cluster
3289543,2021-01-30,12:44:26,-1.58498144,120.62815857,8,noaa20,1125,Poso Pesisir Selatan,Poso,Sulawesi Tengah,cluster
3289544,2021-01-30,12:44:26,-1.3384943,122.01526642,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
3289545,2021-01-30,12:44:26,-1.36492181,121.30630493,8,noaa20,1125,Tojo,Tojounauna,Sulawesi Tengah,cluster
3289546,2021-01-30,12:44:26,-1.49718428,120.38056946,8,noaa20,1125,Lore Timur,Poso,Sulawesi Tengah,cluster
3289547,2021-01-30,12:44:26,-0.9141641549999999,123.31750488,8,noaa20,1280,Balantak,Banggai,Sulawesi Tengah,cluster
3289548,2021-01-30,12:44:26,-1.12845278,121.47198485999999,8,noaa20,1280,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3289549,2021-01-30,12:44:26,-2.62311816,110.77474976,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3289550,2021-01-30,12:44:26,-0.97438133,119.91233063,8,noaa20,1125,Palu Selatan,Palu,Sulawesi Tengah,cluster
3289551,2021-01-30,12:44:26,-0.8983235350000001,117.00006103499999,8,noaa20,1280,Semboja,Kutai Kartanegara,Kalimantan Timur,cluster
