id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
265892,2021-03-16,10:45:40,5.227007,96.985662,9,landsat8,90,Dewantara,Aceh Utara,Aceh,pixel
265893,2021-03-16,10:45:40,5.227278,96.985661,9,landsat8,90,Dewantara,Aceh Utara,Aceh,pixel
265894,2021-03-16,10:45:40,5.227279,96.985932,9,landsat8,90,Dewantara,Aceh Utara,Aceh,pixel
265895,2021-03-16,10:45:40,5.227007,96.985933,9,landsat8,90,Dewantara,Aceh Utara,Aceh,pixel
265900,2021-03-16,10:45:40,5.18514,97.041257,7,landsat8,90,Nisam,Aceh Utara,Aceh,pixel
265901,2021-03-16,10:45:40,5.11307,97.159697,9,landsat8,90,Syamtalira Bayu,Aceh Utara,Aceh,pixel
265902,2021-03-16,10:45:40,5.057782,97.381145,7,landsat8,90,Nibong,Aceh Utara,Aceh,pixel
265903,2021-03-16,10:45:40,5.029817,97.484559,7,landsat8,90,Tanah Jambo Aye,Aceh Utara,Aceh,pixel
265904,2021-03-16,10:45:40,5.094739,97.519312,7,landsat8,90,Pantebidari,Aceh Utara,Aceh,pixel
265905,2021-03-16,10:45:40,5.09501,97.519311,9,landsat8,90,Pantebidari,Aceh Utara,Aceh,pixel
265906,2021-03-16,10:45:40,5.095011,97.519582,9,landsat8,90,Pantebidari,Aceh Utara,Aceh,pixel
265907,2021-03-16,10:45:40,5.09474,97.519583,9,landsat8,90,Pantebidari,Aceh Utara,Aceh,pixel
265912,2021-03-16,10:45:40,4.937677,97.531027,7,landsat8,90,Pantebidari,Aceh Utara,Aceh,pixel
265913,2021-03-16,10:45:40,4.938119,97.610017,9,landsat8,90,Julok,Aceh Timur,Aceh,pixel
265914,2021-03-16,10:45:40,4.93839,97.610017,9,landsat8,90,Julok,Aceh Timur,Aceh,pixel
265917,2021-03-16,10:45:40,4.904817,97.785382,7,landsat8,90,Iditimur,Aceh Timur,Aceh,pixel
265918,2021-03-16,10:45:40,4.840875,96.601585,7,landsat8,90,Silihnara,Aceh Tengah,Aceh,pixel
265919,2021-03-16,10:45:40,4.841146,96.601584,7,landsat8,90,Silihnara,Aceh Tengah,Aceh,pixel
265920,2021-03-16,10:45:40,4.841147,96.601854,7,landsat8,90,Silihnara,Aceh Tengah,Aceh,pixel
265921,2021-03-16,10:45:40,4.470482,96.779281,7,landsat8,90,Atu Lintang,Aceh Tengah,Aceh,pixel
265922,2021-03-16,10:45:40,5.197064,96.79152,7,landsat8,90,Peusangan,Bireuen,Aceh,pixel
265925,2021-03-16,10:45:40,4.006768,97.371865,9,landsat8,90,Putribetung,Gayo Lues,Aceh,pixel
265926,2021-03-16,10:45:40,4.007039,97.371865,7,landsat8,90,Putribetung,Gayo Lues,Aceh,pixel
