id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3557865,2021-10-31,11:19:20,-8.22233486,128.86784363,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
3557866,2021-10-31,11:19:20,-7.84452772,131.29341125,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
3557867,2021-10-31,11:19:20,-6.646032966666667,139.0681304933333,8,snpp,1399,Nambionan Bapai,Mappi,Papua,cluster
3557868,2021-10-31,11:19:20,-8.352329891666667,124.87395477,8,snpp,1668,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3557869,2021-10-31,11:19:20,-7.1808242799999995,131.97273254499999,8,snpp,1280,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
3557870,2021-10-31,11:19:20,-3.78815866,138.69171143,8,snpp,1125,Tagime,Jayawijaya,Papua,cluster
3557871,2021-10-31,11:19:20,-2.80791283,140.76298523,8,snpp,1125,Arso,Keerom,Papua,cluster
3557872,2021-10-31,11:19:20,-3.06694412,137.55097961,7,snpp,1125,Distrik Waropen Atas,Mamberamo Raya,Papua,cluster
3557873,2021-10-31,11:19:20,-1.46709979,134.12654114,8,snpp,1125,Ransiki,Manokwari Selatan,Papua Barat,cluster
3557874,2021-10-31,11:19:20,-8.44352436,140.63394165,8,snpp,1125,Sota,Merauke,Papua,cluster
3557875,2021-10-31,11:19:20,-8.300162795,140.166893005,8,snpp,1280,Malind,Merauke,Papua,cluster
3557876,2021-10-31,11:19:20,-8.08715439,140.54800415,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
3557877,2021-10-31,11:19:20,-7.92119408,140.44985962,8,snpp,1125,Animha,Merauke,Papua,cluster
3557878,2021-10-31,11:19:20,-8.08417892,139.20175171,8,snpp,1125,Tubang,Merauke,Papua,cluster
3557879,2021-10-31,11:19:20,-8.04701424,139.13624573,8,snpp,1125,Tubang,Merauke,Papua,cluster
3557880,2021-10-31,11:19:20,-9.78496647,124.79904175,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557881,2021-10-31,11:19:20,-9.77911949,124.5448761,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557882,2021-10-31,11:19:20,-9.6837759,124.4324646,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557883,2021-10-31,11:19:20,-7.62247562,138.94714355,8,snpp,1125,Kimaam,Merauke,Papua,cluster
3557884,2021-10-31,11:19:20,-9.21337223,124.57922363,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
