id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
300672,2021-07-04,23:43:16,0.68167633,117.56356812,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
300673,2021-07-04,23:43:16,0.68247098,117.55835724,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
300674,2021-07-04,23:43:16,0.68111813,117.56206512,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
300675,2021-07-04,23:43:16,-3.86981964,122.40267181,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
300676,2021-07-04,23:43:16,-3.87048817,122.40685272,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
300677,2021-07-04,23:43:16,-3.87110758,122.40354919,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
300678,2021-07-04,23:43:16,-3.87180638,122.40771484,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
300679,2021-07-04,23:43:16,-4.94251585,119.62823486,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
300680,2021-07-04,23:43:16,-8.29681683,118.42386627,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
300681,2021-07-04,23:43:16,-8.65951061,118.13552856,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
300682,2021-07-04,23:43:16,-8.71662045,117.70822906,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
300683,2021-07-04,23:43:16,-10.14843655,120.73146057,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
300684,2021-07-04,23:43:16,-10.14405727,120.73229218,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
