id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
125916,2020-08-24,12:40:00,-10.233344078063965,123.5254898071289,8,aqua,3000,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
125917,2020-08-24,12:40:00,-10.155817031860352,123.80189514160156,8,aqua,3000,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
125918,2020-08-24,12:40:00,-9.95629596710205,123.75554656982422,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
125919,2020-08-24,12:40:00,-10.079633712768555,120.20612335205078,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
125920,2020-08-24,12:40:00,-10.02607536315918,120.20223999023438,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
125921,2020-08-24,12:40:00,-10.024733543395996,120.2114486694336,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
125922,2020-08-24,12:40:00,-9.976444244384766,120.03318786621094,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
125923,2020-08-24,12:40:00,-9.86133098602295,120.43980407714844,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
125924,2020-08-24,12:40:00,-9.859931945800781,120.44932556152344,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
125925,2020-08-24,12:40:00,-9.90440559387207,120.08203887939453,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
125926,2020-08-24,12:40:00,-9.908867835998535,119.98798370361328,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
125927,2020-08-24,12:40:00,-9.88440227508545,119.96536254882812,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
125928,2020-08-24,12:40:00,-9.855828285217285,120.10712432861328,8,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
125929,2020-08-24,12:40:00,-9.80173397064209,120.22306060791016,8,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
125930,2020-08-24,12:40:00,-9.800361633300781,120.23245239257812,8,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
125931,2020-08-24,12:40:00,-9.81662368774414,119.93051147460938,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
125932,2020-08-24,12:40:00,-9.78811264038086,119.80693054199219,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
125933,2020-08-24,12:40:00,-9.780705451965332,119.73065185546875,8,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
125934,2020-08-24,12:40:00,-9.698512077331543,119.73133850097656,7,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
125935,2020-08-24,12:40:00,-9.635278701782227,119.97576141357422,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
125936,2020-08-24,12:40:00,-9.620160102844238,119.75993347167969,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
125937,2020-08-24,12:40:00,-9.671783447265625,119.21009826660156,8,aqua,3000,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
125938,2020-08-24,12:40:00,-9.678372383117676,119.10012817382812,8,aqua,3000,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
125939,2020-08-24,12:40:00,-9.665506362915039,119.1259536743164,8,aqua,3000,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
125940,2020-08-24,12:40:00,-9.587695121765137,119.47538757324219,8,aqua,3000,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
125941,2020-08-24,12:40:00,-9.553765296936035,119.65093994140625,8,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
125942,2020-08-24,12:40:00,-9.518277168273926,119.83282470703125,9,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
125943,2020-08-24,12:40:00,-9.537470817565918,119.50860595703125,9,aqua,3000,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
125944,2020-08-24,12:40:00,-9.53615665435791,119.51771545410156,9,aqua,3000,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
125945,2020-08-24,12:40:00,-9.512646675109863,119.61673736572266,8,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
125946,2020-08-24,12:40:00,-9.511335372924805,119.62580108642578,9,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
125947,2020-08-24,12:40:00,-8.50822925567627,124.09545135498047,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
125948,2020-08-24,12:40:00,-8.558056831359863,122.70132446289062,8,aqua,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
125949,2020-08-24,12:40:00,-8.74077320098877,120.81036376953125,9,aqua,3000,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
125950,2020-08-24,12:40:00,-8.639245986938477,121.1690444946289,8,aqua,3000,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
125951,2020-08-24,12:40:00,-8.77306842803955,117.89898681640625,9,aqua,3000,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
125952,2020-08-24,12:40:00,-8.752303123474121,117.91477966308594,9,aqua,3000,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
125953,2020-08-24,12:40:00,-8.75100326538086,117.92401123046875,9,aqua,3000,Empang,Sumbawa,Nusa Tenggara Barat,pixel
125954,2020-08-24,12:40:00,-8.741918563842773,117.9227294921875,9,aqua,3000,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
125955,2020-08-24,12:40:00,-8.743219375610352,117.9134750366211,9,aqua,3000,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
125956,2020-08-24,12:40:00,-8.739327430725098,117.87516021728516,8,aqua,3000,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
125957,2020-08-24,12:40:00,-8.684993743896484,118.19588470458984,8,aqua,3000,Kempo,Dompu,Nusa Tenggara Barat,pixel
125958,2020-08-24,12:40:00,-8.6837158203125,118.20492553710938,8,aqua,3000,Kempo,Dompu,Nusa Tenggara Barat,pixel
125959,2020-08-24,12:40:00,-8.675976753234863,118.19447326660156,8,aqua,3000,Kempo,Dompu,Nusa Tenggara Barat,pixel
125960,2020-08-24,12:40:00,-8.677257537841797,118.1854019165039,8,aqua,3000,Kempo,Dompu,Nusa Tenggara Barat,pixel
125961,2020-08-24,12:40:00,-8.669523239135742,118.17485809326172,8,aqua,3000,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
125962,2020-08-24,12:40:00,-8.64601993560791,117.49615478515625,8,aqua,3000,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
125963,2020-08-24,12:40:00,-8.444846153259277,118.65738677978516,9,aqua,3000,Donggo,Bima,Nusa Tenggara Barat,pixel
125964,2020-08-24,12:40:00,-8.493692398071289,118.2487564086914,8,aqua,3000,Kempo,Dompu,Nusa Tenggara Barat,pixel
125965,2020-08-24,12:40:00,-8.37281608581543,118.6503677368164,8,aqua,3000,Donggo,Bima,Nusa Tenggara Barat,pixel
125966,2020-08-24,12:40:00,-8.381792068481445,118.65167999267578,8,aqua,3000,Donggo,Bima,Nusa Tenggara Barat,pixel
125967,2020-08-24,12:40:00,-8.347043991088867,118.8307113647461,7,aqua,3000,Ambalawi,Bima,Nusa Tenggara Barat,pixel
125968,2020-08-24,12:40:00,-8.21102237701416,118.0364990234375,8,aqua,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
125969,2020-08-24,12:40:00,-5.351421356201172,119.62167358398438,8,aqua,3000,Bungaya,Gowa,Sulawesi Selatan,pixel
125970,2020-08-24,12:40:00,-4.925233840942383,119.58763885498047,8,aqua,3000,Bontoa,Maros,Sulawesi Selatan,pixel
125971,2020-08-24,12:40:00,-4.436115264892578,119.98180389404297,8,aqua,3000,Marioriwawo,Soppeng,Sulawesi Selatan,pixel
125972,2020-08-24,12:40:00,-2.834906816482544,122.15894317626953,8,aqua,3000,Bahodopi,Morowali,Sulawesi Tengah,pixel
125973,2020-08-24,12:40:00,-2.689601182937622,121.89452362060547,8,aqua,3000,Bungku Timur,Morowali,Sulawesi Tengah,pixel
125974,2020-08-24,12:40:00,-3.4236817359924316,115.14239501953125,9,aqua,3000,Aranio,Banjar,Kalimantan Selatan,pixel
125975,2020-08-24,12:40:00,-3.4221913814544678,115.15303039550781,8,aqua,3000,Aranio,Banjar,Kalimantan Selatan,pixel
125976,2020-08-24,12:40:00,-2.421889305114746,119.78392028808594,8,aqua,3000,Seko,Luwu Utara,Sulawesi Selatan,pixel
125977,2020-08-24,12:40:00,-2.3643860816955566,113.37136840820312,8,aqua,3000,Kampiang,Katingan,Kalimantan Tengah,pixel
125978,2020-08-24,12:40:00,-2.11320161819458,114.87626647949219,8,aqua,3000,Dusun Hilir,Barito Selatan,Kalimantan Tengah,pixel
125979,2020-08-24,12:40:00,-2.1170191764831543,114.4217529296875,8,aqua,3000,Mantangai,Kapuas,Kalimantan Tengah,pixel
125980,2020-08-24,12:40:00,-1.991532802581787,115.283203125,8,aqua,3000,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,pixel
125981,2020-08-24,12:40:00,-2.0017430782318115,115.21257781982422,8,aqua,3000,Awang,Barito Timur,Kalimantan Tengah,pixel
125982,2020-08-24,12:40:00,-1.851670265197754,115.86044311523438,8,aqua,3000,Batu Sopang,Paser,Kalimantan Timur,pixel
125983,2020-08-24,12:40:00,-1.8222609758377075,115.35552978515625,9,aqua,3000,Bintang Ara,Tabalong,Kalimantan Selatan,pixel
125984,2020-08-24,12:40:00,-1.685005784034729,116.2596664428711,8,aqua,3000,Longikis,Paser,Kalimantan Timur,pixel
125985,2020-08-24,12:40:00,-1.473279356956482,115.86891174316406,8,aqua,3000,Muarakomam,Paser,Kalimantan Timur,pixel
125986,2020-08-24,12:40:00,-1.0586689710617065,114.67488861083984,8,aqua,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
125987,2020-08-24,12:40:00,-0.5420670509338379,115.81780242919922,8,aqua,3000,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
125988,2020-08-24,12:40:00,-1.250746250152588,110.75796508789062,8,aqua,3000,Sandai,Ketapang,Kalimantan Barat,pixel
125989,2020-08-24,12:40:00,-1.1469913721084595,111.3823013305664,8,aqua,3000,Sokan,Melawi,Kalimantan Barat,pixel
125990,2020-08-24,12:40:00,-0.6207477450370789,114.82064056396484,8,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
125991,2020-08-24,12:40:00,-0.6192904114723206,114.83087921142578,8,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
125992,2020-08-24,12:40:00,-0.5323677062988281,114.49891662597656,9,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
125993,2020-08-24,12:40:00,-0.5308446884155273,114.5093994140625,8,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
125994,2020-08-24,12:40:00,-0.08548935502767563,115.54376220703125,8,aqua,3000,Tering,Kutai Barat,Kalimantan Timur,pixel
125995,2020-08-24,12:40:00,-0.0841623991727829,115.5530014038086,9,aqua,3000,Tering,Kutai Barat,Kalimantan Timur,pixel
125996,2020-08-24,12:40:00,1.4406802654266357,125.12610626220703,7,aqua,3000,Girian,Bitung,Sulawesi Utara,pixel
125997,2020-08-24,12:40:00,-0.3275178372859955,112.21479034423828,8,aqua,3000,Menukung,Sintang,Kalimantan Barat,pixel
125998,2020-08-24,12:40:00,-0.37588974833488464,111.64391326904297,9,aqua,3000,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
125999,2020-08-24,12:40:00,-0.3734816908836365,111.660400390625,9,aqua,3000,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
126000,2020-08-24,12:40:00,-0.3615473508834839,111.65868377685547,8,aqua,3000,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
126001,2020-08-24,12:40:00,-0.36394548416137695,111.64214324951172,8,aqua,3000,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
126002,2020-08-24,12:40:00,-0.24841661751270294,111.71924591064453,8,aqua,3000,Pinoh Utara,Melawi,Kalimantan Barat,pixel
126003,2020-08-24,12:40:00,-0.24607639014720917,111.73548126220703,8,aqua,3000,Pinoh Utara,Melawi,Kalimantan Barat,pixel
126004,2020-08-24,12:40:00,0.3562115728855133,115.42082214355469,8,aqua,3000,Laham,Mahakam Ulu,Kalimantan Timur,pixel
126005,2020-08-24,12:40:00,0.31038862466812134,114.462158203125,8,aqua,3000,Uut Murung,Murung Raya,Kalimantan Tengah,pixel
126006,2020-08-24,12:40:00,0.47837385535240173,115.23149108886719,8,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
126007,2020-08-24,12:40:00,0.4846312403678894,115.16645812988281,9,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
126008,2020-08-24,12:40:00,0.4860764443874359,115.17638397216797,8,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
126009,2020-08-24,12:40:00,0.5619801878929138,115.24323272705078,8,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
126010,2020-08-24,12:40:00,0.7797208428382874,116.31468963623047,8,aqua,3000,Busang,Kutai Timur,Kalimantan Timur,pixel
126011,2020-08-24,12:40:00,1.0216565132141113,117.11152648925781,8,aqua,3000,Bengalon,Kutai Timur,Kalimantan Timur,pixel
126012,2020-08-24,12:40:00,0.45278942584991455,112.76280975341797,9,aqua,3000,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
126013,2020-08-24,12:40:00,1.0820410251617432,117.0780029296875,8,aqua,3000,Kombeng,Kutai Timur,Kalimantan Timur,pixel
126014,2020-08-24,12:40:00,0.4926435351371765,112.81075286865234,9,aqua,3000,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
126015,2020-08-24,12:40:00,0.4945060610771179,112.82386779785156,8,aqua,3000,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
126016,2020-08-24,12:40:00,0.5033842921257019,112.80913543701172,9,aqua,3000,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
126017,2020-08-24,12:40:00,0.4972427785396576,112.81807708740234,9,aqua,3000,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
126018,2020-08-24,12:40:00,0.4718400835990906,112.66427612304688,8,aqua,3000,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
126019,2020-08-24,12:40:00,0.7453179955482483,114.49614715576172,8,aqua,3000,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
126020,2020-08-24,12:40:00,0.7413108348846436,114.49182891845703,9,aqua,3000,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
126021,2020-08-24,12:40:00,0.7438039183616638,114.48583221435547,8,aqua,3000,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
126022,2020-08-24,12:40:00,0.774035632610321,114.49188995361328,8,aqua,3000,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
126023,2020-08-24,12:40:00,0.7439647316932678,114.28461456298828,8,aqua,3000,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
126024,2020-08-24,12:40:00,0.7455034255981445,114.29520416259766,9,aqua,3000,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
126025,2020-08-24,12:40:00,0.7895304560661316,114.5314712524414,7,aqua,3000,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
126026,2020-08-24,12:40:00,0.7505597472190857,114.26180267333984,8,aqua,3000,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
126027,2020-08-24,12:40:00,0.764805018901825,114.29193115234375,8,aqua,3000,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
126028,2020-08-24,12:40:00,0.8159542083740234,114.5797119140625,8,aqua,3000,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
126029,2020-08-24,12:40:00,0.22976715862751007,110.42192077636719,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
126030,2020-08-24,12:40:00,0.23194478452205658,110.42858123779297,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
126031,2020-08-24,12:40:00,0.487707257270813,112.05747985839844,8,aqua,3000,Suhaid,Kapuas Hulu,Kalimantan Barat,pixel
126032,2020-08-24,12:40:00,0.48932987451553345,112.06385040283203,8,aqua,3000,Suhaid,Kapuas Hulu,Kalimantan Barat,pixel
126033,2020-08-24,12:40:00,0.7861888408660889,114.07606506347656,8,aqua,3000,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
126034,2020-08-24,12:40:00,0.7747981548309326,114.06671905517578,8,aqua,3000,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
126035,2020-08-24,12:40:00,0.7846254706382751,114.06539154052734,9,aqua,3000,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
126036,2020-08-24,12:40:00,0.6454424262046814,113.19246673583984,8,aqua,3000,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
126037,2020-08-24,12:40:00,0.8034468293190002,114.19377899169922,9,aqua,3000,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
126038,2020-08-24,12:40:00,0.7940333485603333,114.12957000732422,8,aqua,3000,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
126039,2020-08-24,12:40:00,0.8675843477249146,114.56571960449219,9,aqua,3000,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
126040,2020-08-24,12:40:00,0.8690562844276428,114.57583618164062,8,aqua,3000,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
126041,2020-08-24,12:40:00,0.8069730997085571,114.14982604980469,8,aqua,3000,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
126042,2020-08-24,12:40:00,0.8085145354270935,114.16039276123047,8,aqua,3000,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
126043,2020-08-24,12:40:00,0.897628903388977,114.57169342041016,8,aqua,3000,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
126044,2020-08-24,12:40:00,0.8990829586982727,114.58179473876953,8,aqua,3000,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
126045,2020-08-24,12:40:00,0.9181432723999023,114.5792007446289,9,aqua,3000,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
126046,2020-08-24,12:40:00,0.9195668697357178,114.58915710449219,9,aqua,3000,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
126047,2020-08-24,12:40:00,0.9123228788375854,114.53845977783203,9,aqua,3000,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
126048,2020-08-24,12:40:00,0.9137822389602661,114.54867553710938,8,aqua,3000,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
126049,2020-08-24,12:40:00,0.9108923673629761,114.5284652709961,8,aqua,3000,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
126050,2020-08-24,12:40:00,0.7546720504760742,113.3621826171875,8,aqua,3000,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
126051,2020-08-24,12:40:00,0.7563604116439819,113.3740463256836,9,aqua,3000,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
126052,2020-08-24,12:40:00,0.7628002166748047,113.3674545288086,8,aqua,3000,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
126053,2020-08-24,12:40:00,0.7084066867828369,112.8551254272461,8,aqua,3000,Bika,Kapuas Hulu,Kalimantan Barat,pixel
126054,2020-08-24,12:40:00,0.8101766705513,113.03546905517578,8,aqua,3000,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
126055,2020-08-24,12:40:00,1.3729208707809448,116.72970581054688,8,aqua,3000,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
126056,2020-08-24,12:40:00,1.3741928339004517,116.73860931396484,8,aqua,3000,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
126057,2020-08-24,12:40:00,0.8029070496559143,112.79483795166016,8,aqua,3000,Bika,Kapuas Hulu,Kalimantan Barat,pixel
126058,2020-08-24,12:40:00,0.8843286633491516,112.94820404052734,8,aqua,3000,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
126059,2020-08-24,12:40:00,0.8678467273712158,112.94297790527344,8,aqua,3000,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
126060,2020-08-24,12:40:00,0.9421007037162781,113.19376373291016,8,aqua,3000,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
126061,2020-08-24,12:40:00,1.6716997623443604,117.14826965332031,8,aqua,3000,Kelay,Berau,Kalimantan Timur,pixel
126062,2020-08-24,12:40:00,1.6510536670684814,115.14094543457031,8,aqua,3000,Kayan Selatan,Malinau,Kalimantan Utara,pixel
126063,2020-08-24,12:40:00,1.6912461519241333,114.97276306152344,8,aqua,3000,Kayan Selatan,Malinau,Kalimantan Utara,pixel
126064,2020-08-24,12:40:00,1.6926194429397583,114.9822998046875,9,aqua,3000,Kayan Selatan,Malinau,Kalimantan Utara,pixel
126065,2020-08-24,12:40:00,2.576368570327759,117.49361419677734,8,aqua,3000,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
126066,2020-08-24,12:40:00,2.577671766281128,117.5028305053711,9,aqua,3000,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
126067,2020-08-24,12:40:00,2.5750653743743896,117.4843978881836,9,aqua,3000,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
126068,2020-08-24,12:40:00,2.584141731262207,117.48306274414062,9,aqua,3000,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
126069,2020-08-24,12:40:00,2.4802515506744385,116.62435150146484,8,aqua,3000,Peso,Bulungan,Kalimantan Utara,pixel
126070,2020-08-24,12:40:00,2.495579719543457,116.66764831542969,8,aqua,3000,Peso,Bulungan,Kalimantan Utara,pixel
126071,2020-08-24,12:40:00,2.69645619392395,117.69731903076172,8,aqua,3000,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
126072,2020-08-24,12:40:00,2.6977734565734863,117.70665740966797,8,aqua,3000,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
126073,2020-08-24,12:40:00,2.705605983734131,117.69601440429688,8,aqua,3000,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
126074,2020-08-24,12:40:00,2.66764760017395,117.3626708984375,8,aqua,3000,Tanjungselor,Bulungan,Kalimantan Utara,pixel
126075,2020-08-24,12:40:00,2.6328251361846924,117.1176986694336,9,aqua,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
126076,2020-08-24,12:40:00,2.6035022735595703,116.7192611694336,9,aqua,3000,Peso,Bulungan,Kalimantan Utara,pixel
126077,2020-08-24,12:40:00,2.621396064758301,116.78047180175781,8,aqua,3000,Peso,Bulungan,Kalimantan Utara,pixel
126078,2020-08-24,12:40:00,2.69443416595459,117.0931625366211,9,aqua,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
126079,2020-08-24,12:40:00,2.7085726261138916,117.12800598144531,8,aqua,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
126080,2020-08-24,12:40:00,2.519371747970581,115.80431365966797,8,aqua,3000,Pujungan,Malinau,Kalimantan Utara,pixel
126081,2020-08-24,12:40:00,2.520662784576416,115.81328582763672,8,aqua,3000,Pujungan,Malinau,Kalimantan Utara,pixel
126082,2020-08-24,12:40:00,2.7536985874176025,117.31599426269531,8,aqua,3000,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
126083,2020-08-24,12:40:00,2.7549877166748047,117.32506561279297,8,aqua,3000,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
126084,2020-08-24,12:40:00,2.55924916267395,115.82620239257812,9,aqua,3000,Pujungan,Malinau,Kalimantan Utara,pixel
126085,2020-08-24,12:40:00,2.762695789337158,117.18489074707031,8,aqua,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
126086,2020-08-24,12:40:00,2.745906352996826,117.06733703613281,9,aqua,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
126087,2020-08-24,12:40:00,2.7808051109313965,117.24712371826172,9,aqua,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
126088,2020-08-24,12:40:00,2.7240846157073975,116.85043334960938,8,aqua,3000,Peso,Bulungan,Kalimantan Utara,pixel
126089,2020-08-24,12:40:00,2.71640944480896,116.79674530029297,9,aqua,3000,Peso,Bulungan,Kalimantan Utara,pixel
126090,2020-08-24,12:40:00,2.7176895141601562,116.80569458007812,9,aqua,3000,Peso,Bulungan,Kalimantan Utara,pixel
126091,2020-08-24,12:40:00,2.5797908306121826,115.77719116210938,8,aqua,3000,Pujungan,Malinau,Kalimantan Utara,pixel
126092,2020-08-24,12:40:00,2.5720834732055664,115.78756713867188,9,aqua,3000,Pujungan,Malinau,Kalimantan Utara,pixel
126093,2020-08-24,12:40:00,2.578510284423828,115.76827239990234,8,aqua,3000,Pujungan,Malinau,Kalimantan Utara,pixel
126094,2020-08-24,12:40:00,2.5991244316101074,115.78709411621094,8,aqua,3000,Pujungan,Malinau,Kalimantan Utara,pixel
126095,2020-08-24,12:40:00,2.6004137992858887,115.79605102539062,8,aqua,3000,Pujungan,Malinau,Kalimantan Utara,pixel
126096,2020-08-24,12:40:00,2.7322781085968018,116.58833312988281,9,aqua,3000,Peso,Bulungan,Kalimantan Utara,pixel
126097,2020-08-24,12:40:00,2.7335500717163086,116.59724426269531,9,aqua,3000,Peso,Bulungan,Kalimantan Utara,pixel
126098,2020-08-24,12:40:00,2.8463048934936523,117.32508850097656,7,aqua,3000,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
126099,2020-08-24,12:40:00,2.7514662742614746,116.59468078613281,8,aqua,3000,Peso,Bulungan,Kalimantan Utara,pixel
126100,2020-08-24,12:40:00,2.872180700302124,117.31206512451172,8,aqua,3000,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
126101,2020-08-24,12:40:00,2.8618221282958984,117.30422973632812,8,aqua,3000,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
126102,2020-08-24,12:40:00,2.770653009414673,116.60101318359375,8,aqua,3000,Peso,Bulungan,Kalimantan Utara,pixel
126103,2020-08-24,12:40:00,2.771928310394287,116.60993957519531,8,aqua,3000,Peso,Bulungan,Kalimantan Utara,pixel
126104,2020-08-24,12:40:00,2.6734657287597656,115.72392272949219,8,aqua,3000,Pujungan,Malinau,Kalimantan Utara,pixel
126105,2020-08-24,12:40:00,2.6634011268615723,115.72274017333984,8,aqua,3000,Pujungan,Malinau,Kalimantan Utara,pixel
126106,2020-08-24,12:40:00,2.8576912879943848,116.94715118408203,8,aqua,3000,Peso Ilir,Bulungan,Kalimantan Utara,pixel
126107,2020-08-24,12:40:00,2.6940627098083496,115.73929595947266,9,aqua,3000,Pujungan,Malinau,Kalimantan Utara,pixel
126108,2020-08-24,12:40:00,2.9271047115325928,117.17680358886719,8,aqua,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
126109,2020-08-24,12:40:00,2.928394079208374,117.18586730957031,8,aqua,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
126110,2020-08-24,12:40:00,2.9374310970306396,117.1845932006836,9,aqua,3000,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
126111,2020-08-24,12:40:00,2.939985752105713,116.94802856445312,8,aqua,3000,Peso Ilir,Bulungan,Kalimantan Utara,pixel
