id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2066896,2020-10-23,11:13:19,-7.2169764,131.916877745,8,snpp,1280,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2066897,2020-10-23,11:13:19,-7.20221424,131.47639465,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
2066898,2020-10-23,11:13:19,-7.02434587,131.95758057,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2066899,2020-10-23,11:13:19,-6.719787835,131.56048584,8,snpp,1280,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
2066900,2020-10-23,11:13:19,-5.85990286,132.78363037,8,snpp,1125,Kei Kecil,Maluku Tenggara,Maluku,cluster
2066901,2020-10-23,11:13:19,-4.02005482,131.23477173,8,snpp,1125,Seram Timur,Seram Bagian Timur,Maluku,cluster
2066902,2020-10-23,11:13:19,-1.15657127,136.22694397,8,snpp,1125,Biak Timur,Biak Numfor,Papua,cluster
2066903,2020-10-23,11:13:19,-0.97801328,136.04541016,8,snpp,1125,Biak Utara,Biak Numfor,Papua,cluster
2066904,2020-10-23,11:13:19,-0.97625613,136.03443909,8,snpp,1125,Biak Utara,Biak Numfor,Papua,cluster
2066905,2020-10-23,11:13:19,-1.1228199,134.90811157,8,snpp,1125,Orkeri,Biak Numfor,Papua,cluster
2066906,2020-10-23,11:13:19,-0.89647841,136.01896667,8,snpp,1125,Andey,Biak Numfor,Papua,cluster
2066907,2020-10-23,11:13:19,-1.00536728,133.96420288,8,snpp,1125,Warmare,Manokwari,Papua Barat,cluster
2066908,2020-10-23,11:13:19,-1.00301695,133.95527649,8,snpp,1125,Warmare,Manokwari,Papua Barat,cluster
2066909,2020-10-23,11:13:19,-0.9196772,133.98858643,8,snpp,1125,Manokwari,Manokwari,Papua Barat,cluster
2066910,2020-10-23,11:13:19,-1.4508779,123.45227051,8,snpp,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2066911,2020-10-23,11:13:19,1.28236055,127.7821579,8,snpp,1125,Kao Barat,Halmahera Utara,Maluku Utara,cluster
2066912,2020-10-23,11:13:19,2.01434946,127.80284882,8,snpp,1125,Loloda Utara,Halmahera Utara,Maluku Utara,cluster
2066913,2020-10-23,11:13:19,-9.09141731,141.00648499,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
2066914,2020-10-23,11:13:19,-9.07822132,140.98866272,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
2066915,2020-10-23,11:13:19,-9.01509666,140.82614136,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
2066916,2020-10-23,11:13:19,-8.98552322,140.879776,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
2066917,2020-10-23,11:13:19,-8.931992535,140.87130737,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
2066918,2020-10-23,11:13:19,-8.932082175000001,140.81498718,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
2066919,2020-10-23,11:13:19,-8.898563545,140.94948578,8,snpp,1668,Naukenjerai,Merauke,Papua,cluster
2066920,2020-10-23,11:13:19,-8.901396755,140.83779144,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
2066921,2020-10-23,11:13:19,-8.901443005,140.82613372999998,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
2066922,2020-10-23,11:13:19,-8.89587688,140.8505249,7,snpp,1125,Naukenjerai,Merauke,Papua,cluster
2066923,2020-10-23,11:13:19,-8.874100685,140.70774841,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
2066924,2020-10-23,11:13:19,-8.86776543,140.71443176,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
2066925,2020-10-23,11:13:19,-8.79928827,140.67630768,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
2066926,2020-10-23,11:13:19,-8.751754285,140.8108673075,8,snpp,1500,Naukenjerai,Merauke,Papua,cluster
2066927,2020-10-23,11:13:19,-8.73842239,140.89555359,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
2066928,2020-10-23,11:13:19,-8.74445915,140.64463043,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
2066929,2020-10-23,11:13:19,-8.66366959,140.81729126,8,snpp,1125,Sota,Merauke,Papua,cluster
2066930,2020-10-23,11:13:19,-8.64732838,140.85371399,8,snpp,1125,Sota,Merauke,Papua,cluster
2066931,2020-10-23,11:13:19,-8.653018313333334,140.60060628333335,8,snpp,1399,Naukenjerai,Merauke,Papua,cluster
2066932,2020-10-23,11:13:19,-8.60017681,140.90504456,7,snpp,1125,Sota,Merauke,Papua,cluster
2066933,2020-10-23,11:13:19,-8.629800320000001,140.57626342999998,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
2066934,2020-10-23,11:13:19,-8.61944962,140.56672668,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
2066935,2020-10-23,11:13:19,-8.56868839,140.68940735,8,snpp,1125,Sota,Merauke,Papua,cluster
2066936,2020-10-23,11:13:19,-8.559128282500001,140.64357757250002,8,snpp,1500,Merauke,Merauke,Papua,cluster
2066937,2020-10-23,11:13:19,-8.517766475,140.88968658,8,snpp,1280,Sota,Merauke,Papua,cluster
2066938,2020-10-23,11:13:19,-8.50237656,140.97587585,8,snpp,1125,Sota,Merauke,Papua,cluster
2066939,2020-10-23,11:13:19,-8.51088905,140.92201233,8,snpp,1125,Sota,Merauke,Papua,cluster
2066940,2020-10-23,11:13:19,-8.57447433,140.51763916,7,snpp,1125,Merauke,Merauke,Papua,cluster
2066941,2020-10-23,11:13:19,-8.50576305,140.90939331,8,snpp,1125,Sota,Merauke,Papua,cluster
2066942,2020-10-23,11:13:19,-8.56795001,140.4643096925,8,snpp,1500,Merauke,Merauke,Papua,cluster
2066943,2020-10-23,11:13:19,-8.49187756,140.9072113,8,snpp,1125,Sota,Merauke,Papua,cluster
2066944,2020-10-23,11:13:19,-8.56444645,140.44761658,8,snpp,1125,Merauke,Merauke,Papua,cluster
2066945,2020-10-23,11:13:19,-8.534385205,140.60510254000002,8,snpp,1280,Merauke,Merauke,Papua,cluster
2066946,2020-10-23,11:13:19,-8.45866728,140.84755707,8,snpp,1280,Sota,Merauke,Papua,cluster
2066947,2020-10-23,11:13:19,-8.49041176,140.47431946,8,snpp,1125,Merauke,Merauke,Papua,cluster
2066948,2020-10-23,11:13:19,-8.39082527,140.95098877,7,snpp,1125,Sota,Merauke,Papua,cluster
2066949,2020-10-23,11:13:19,-8.44264698,140.57762146,8,snpp,1125,Merauke,Merauke,Papua,cluster
2066950,2020-10-23,11:13:19,-8.43175793,140.57977295,8,snpp,1125,Merauke,Merauke,Papua,cluster
2066951,2020-10-23,11:13:19,-8.36955125,140.90534973142857,8,snpp,1742,Sota,Merauke,Papua,cluster
2066952,2020-10-23,11:13:19,-8.42199278,140.58592987,8,snpp,1280,Sota,Merauke,Papua,cluster
2066953,2020-10-23,11:13:19,-8.4489603,140.42604065,7,snpp,1125,Malind,Merauke,Papua,cluster
2066954,2020-10-23,11:13:19,-8.41577911,140.56959534,8,snpp,1125,Merauke,Merauke,Papua,cluster
2066955,2020-10-23,11:13:19,-8.36421585,140.86781311,8,snpp,1280,Sota,Merauke,Papua,cluster
2066956,2020-10-23,11:13:19,-8.36956406,140.82923889,8,snpp,1125,Sota,Merauke,Papua,cluster
2066957,2020-10-23,11:13:19,-8.424352885,140.4130363475,8,snpp,1500,Malind,Merauke,Papua,cluster
2066958,2020-10-23,11:13:19,-8.34422588,140.92358398,7,snpp,1125,Sota,Merauke,Papua,cluster
2066959,2020-10-23,11:13:19,-8.42108917,140.40588379,8,snpp,1125,Malind,Merauke,Papua,cluster
2066960,2020-10-23,11:13:19,-8.409104825,140.4267807,8,snpp,1280,Malind,Merauke,Papua,cluster
2066961,2020-10-23,11:13:19,-8.34839821,140.78289795,8,snpp,1125,Sota,Merauke,Papua,cluster
2066962,2020-10-23,11:13:19,-8.399288176666667,140.39615885333333,8,snpp,1399,Malind,Merauke,Papua,cluster
2066963,2020-10-23,11:13:19,-8.407542705000001,140.32435608,8,snpp,1280,Malind,Merauke,Papua,cluster
2066964,2020-10-23,11:13:19,-8.39780521,140.37574768,8,snpp,1125,Malind,Merauke,Papua,cluster
2066965,2020-10-23,11:13:19,-8.38689804,140.42330933,7,snpp,1125,Malind,Merauke,Papua,cluster
2066966,2020-10-23,11:13:19,-8.386971475,140.38919067,8,snpp,1280,Malind,Merauke,Papua,cluster
2066967,2020-10-23,11:13:19,-8.381247519999999,140.40346527,8,snpp,1280,Malind,Merauke,Papua,cluster
2066968,2020-10-23,11:13:19,-8.31772327,140.7975769,8,snpp,1125,Sota,Merauke,Papua,cluster
2066969,2020-10-23,11:13:19,-8.38819218,140.34776306,8,snpp,1125,Malind,Merauke,Papua,cluster
2066970,2020-10-23,11:13:19,-8.37791348,140.36885071,8,snpp,1125,Malind,Merauke,Papua,cluster
2066971,2020-10-23,11:13:19,-8.30627823,140.78016663,8,snpp,1125,Sota,Merauke,Papua,cluster
2066972,2020-10-23,11:13:19,-8.3726320275,140.31890106,8,snpp,1500,Malind,Merauke,Papua,cluster
2066973,2020-10-23,11:13:19,-8.31815624,140.61531067,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
2066974,2020-10-23,11:13:19,-8.33964634,140.41213989,8,snpp,1125,Malind,Merauke,Papua,cluster
2066975,2020-10-23,11:13:19,-8.2840271,140.74162292,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
2066976,2020-10-23,11:13:19,-8.26802063,140.70592499,8,snpp,1280,Tanahmiring,Merauke,Papua,cluster
2066977,2020-10-23,11:13:19,-8.26776886,140.69616699,7,snpp,1125,Tanahmiring,Merauke,Papua,cluster
2066978,2020-10-23,11:13:19,-8.30446625,140.45965576,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
2066979,2020-10-23,11:13:19,-8.33761501,140.24536133,8,snpp,1125,Malind,Merauke,Papua,cluster
2066980,2020-10-23,11:13:19,-8.28377151,140.525177,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
2066981,2020-10-23,11:13:19,-8.29912329,140.415039065,8,snpp,1280,Tanahmiring,Merauke,Papua,cluster
2066982,2020-10-23,11:13:19,-8.32627964,140.25111389,8,snpp,1125,Malind,Merauke,Papua,cluster
2066983,2020-10-23,11:13:19,-8.31721592,140.2421875,8,snpp,1125,Malind,Merauke,Papua,cluster
2066984,2020-10-23,11:13:19,-8.32007122,140.20135498,7,snpp,1125,Malind,Merauke,Papua,cluster
2066985,2020-10-23,11:13:19,-8.31127119,140.235626225,8,snpp,1280,Malind,Merauke,Papua,cluster
2066986,2020-10-23,11:13:19,-8.30819321,140.18826294,7,snpp,1125,Malind,Merauke,Papua,cluster
2066987,2020-10-23,11:13:19,-8.26214218,140.28251648,8,snpp,1125,Kurik,Merauke,Papua,cluster
2066988,2020-10-23,11:13:19,-8.25006294,140.33726501,8,snpp,1125,Kurik,Merauke,Papua,cluster
2066989,2020-10-23,11:13:19,-8.26564407,140.23791504,7,snpp,1125,Kurik,Merauke,Papua,cluster
2066990,2020-10-23,11:13:19,-8.20640373,140.54759216,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
2066991,2020-10-23,11:13:19,-8.263507839999999,140.173828125,8,snpp,1280,Malind,Merauke,Papua,cluster
2066992,2020-10-23,11:13:19,-8.235648155,140.24016570999999,8,snpp,1280,Kurik,Merauke,Papua,cluster
2066993,2020-10-23,11:13:19,-8.22941113,140.24671936,8,snpp,1125,Kurik,Merauke,Papua,cluster
2066994,2020-10-23,11:13:19,-8.20041084,140.32138062,8,snpp,1125,Kurik,Merauke,Papua,cluster
2066995,2020-10-23,11:13:19,-8.15956116,140.49377441,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
2066996,2020-10-23,11:13:19,-8.13446236,140.47457886,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
2066997,2020-10-23,11:13:19,-8.19524193,140.086021425,8,snpp,1280,Malind,Merauke,Papua,cluster
2066998,2020-10-23,11:13:19,-8.1972332,140.05097961,8,snpp,1125,Malind,Merauke,Papua,cluster
2066999,2020-10-23,11:13:19,-8.138888548,140.31708068799998,8,snpp,1588,Kurik,Merauke,Papua,cluster
2067000,2020-10-23,11:13:19,-8.1236279025,140.39848709,8,snpp,1500,Animha,Merauke,Papua,cluster
2067001,2020-10-23,11:13:19,-8.17633629,140.07377625,8,snpp,1125,Malind,Merauke,Papua,cluster
2067002,2020-10-23,11:13:19,-8.1081028,140.48576355,7,snpp,1125,Animha,Merauke,Papua,cluster
2067003,2020-10-23,11:13:19,-8.10939407,140.45535278,8,snpp,1125,Animha,Merauke,Papua,cluster
2067004,2020-10-23,11:13:19,-8.163592815,140.00449371,8,snpp,1280,Malind,Merauke,Papua,cluster
2067005,2020-10-23,11:13:19,-8.12022018,140.27456665,8,snpp,1125,Kurik,Merauke,Papua,cluster
2067006,2020-10-23,11:13:19,-8.15513992,140.00317383,8,snpp,1125,Malind,Merauke,Papua,cluster
2067007,2020-10-23,11:13:19,-8.075935363333334,140.45501708999998,7,snpp,1399,Animha,Merauke,Papua,cluster
2067008,2020-10-23,11:13:19,-8.05252647,140.50753784,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
2067009,2020-10-23,11:13:19,-8.055974005,140.406715395,8,snpp,1280,Animha,Merauke,Papua,cluster
2067010,2020-10-23,11:13:19,-7.9955554,140.75828552,8,snpp,1125,Jagebob,Merauke,Papua,cluster
2067011,2020-10-23,11:13:19,-7.9630847,140.91889954,8,snpp,1125,Sota,Merauke,Papua,cluster
2067012,2020-10-23,11:13:19,-7.99486446,140.29669189,8,snpp,1125,Animha,Merauke,Papua,cluster
2067013,2020-10-23,11:13:19,-8.063635188333334,139.81043243500002,8,snpp,1668,Okaba,Merauke,Papua,cluster
2067014,2020-10-23,11:13:19,-8.07337952,139.74342346,7,snpp,1125,Okaba,Merauke,Papua,cluster
2067015,2020-10-23,11:13:19,-8.080377197999999,139.64429931399997,8,snpp,1588,Okaba,Merauke,Papua,cluster
2067016,2020-10-23,11:13:19,-7.887068275,140.89742279,8,snpp,1280,Sota,Merauke,Papua,cluster
2067017,2020-10-23,11:13:19,-8.37245274,137.72549438,8,snpp,1125,Waan,Merauke,Papua,cluster
2067018,2020-10-23,11:13:19,-8.0477972,139.84230042,8,snpp,1125,Okaba,Merauke,Papua,cluster
2067019,2020-10-23,11:13:19,-8.35024214,137.8398819,8,snpp,1280,Waan,Merauke,Papua,cluster
2067020,2020-10-23,11:13:19,-8.363226573333334,137.73380025333333,8,snpp,1399,Waan,Merauke,Papua,cluster
2067021,2020-10-23,11:13:19,-8.064317383333334,139.63112386,8,snpp,1399,Okaba,Merauke,Papua,cluster
2067022,2020-10-23,11:13:19,-8.33563042,137.78886414,8,snpp,1125,Waan,Merauke,Papua,cluster
2067023,2020-10-23,11:13:19,-7.83869839,140.99958801,8,snpp,1125,Sota,Merauke,Papua,cluster
2067024,2020-10-23,11:13:19,-8.31682587,137.8691864,8,snpp,1125,Waan,Merauke,Papua,cluster
2067025,2020-10-23,11:13:19,-7.8741188,140.70828247,8,snpp,1125,Jagebob,Merauke,Papua,cluster
2067026,2020-10-23,11:13:19,-7.91228104,140.45516205,8,snpp,1280,Animha,Merauke,Papua,cluster
2067027,2020-10-23,11:13:19,-8.0179739,139.78987122,8,snpp,1125,Okaba,Merauke,Papua,cluster
2067028,2020-10-23,11:13:19,-8.31890297,137.78636169,8,snpp,1125,Waan,Merauke,Papua,cluster
2067029,2020-10-23,11:13:19,-8.00789452,139.81036377,8,snpp,1125,Okaba,Merauke,Papua,cluster
2067030,2020-10-23,11:13:19,-8.026494343333333,139.63136291333333,8,snpp,1399,Okaba,Merauke,Papua,cluster
2067031,2020-10-23,11:13:19,-8.10934544,139.10820007,7,snpp,1125,Tubang,Merauke,Papua,cluster
2067032,2020-10-23,11:13:19,-8.07352543,139.10206604,8,snpp,1125,Tubang,Merauke,Papua,cluster
2067033,2020-10-23,11:13:19,-8.25959206,137.87083435,7,snpp,1125,Waan,Merauke,Papua,cluster
2067034,2020-10-23,11:13:19,-8.25291252,137.86984253,7,snpp,1125,Waan,Merauke,Papua,cluster
2067035,2020-10-23,11:13:19,-8.27355289,137.73191833,8,snpp,1125,Waan,Merauke,Papua,cluster
2067036,2020-10-23,11:13:19,-8.25274277,137.84815979,8,snpp,1125,Waan,Merauke,Papua,cluster
2067037,2020-10-23,11:13:19,-8.25239277,137.83908080999998,8,snpp,1280,Waan,Merauke,Papua,cluster
2067038,2020-10-23,11:13:19,-8.24149036,137.9005127,8,snpp,1125,Waan,Merauke,Papua,cluster
2067039,2020-10-23,11:13:19,-8.06649303,139.03645325,7,snpp,1125,Ilwayab,Merauke,Papua,cluster
2067040,2020-10-23,11:13:19,-8.23955154,137.86782837,8,snpp,1125,Waan,Merauke,Papua,cluster
2067041,2020-10-23,11:13:19,-8.061908245,139.01067352,8,snpp,1280,Ilwayab,Merauke,Papua,cluster
2067042,2020-10-23,11:13:19,-8.23252869,137.89195251,8,snpp,1125,Waan,Merauke,Papua,cluster
2067043,2020-10-23,11:13:19,-8.03892231,139.06089783,8,snpp,1125,Ilwayab,Merauke,Papua,cluster
2067044,2020-10-23,11:13:19,-7.76508975,140.7460022,8,snpp,1280,Jagebob,Merauke,Papua,cluster
2067045,2020-10-23,11:13:19,-7.7830739,140.54247284000002,8,snpp,1280,Tanahmiring,Merauke,Papua,cluster
2067046,2020-10-23,11:13:19,-8.03167152,138.86299133,7,snpp,1125,Kimaam,Merauke,Papua,cluster
2067047,2020-10-23,11:13:19,-7.76278162,140.57022095,7,snpp,1125,Tanahmiring,Merauke,Papua,cluster
2067048,2020-10-23,11:13:19,-7.75931787,140.5344696,8,snpp,1125,Animha,Merauke,Papua,cluster
2067049,2020-10-23,11:13:19,-7.69878197,140.90150452,8,snpp,1125,Elikobel,Merauke,Papua,cluster
2067050,2020-10-23,11:13:19,-7.75184059,140.53720093,8,snpp,1125,Animha,Merauke,Papua,cluster
2067051,2020-10-23,11:13:19,-7.744654655,140.53800201,8,snpp,1280,Animha,Merauke,Papua,cluster
2067052,2020-10-23,11:13:19,-7.93969774,139.24952698,8,snpp,1125,Tubang,Merauke,Papua,cluster
2067053,2020-10-23,11:13:19,-7.95506334,138.92549133,8,snpp,1125,Ilwayab,Merauke,Papua,cluster
2067054,2020-10-23,11:13:19,-7.766432765,140.02732086,8,snpp,1280,Kaptel,Merauke,Papua,cluster
2067055,2020-10-23,11:13:19,-7.94801807,138.86006165,7,snpp,1125,Kimaam,Merauke,Papua,cluster
2067056,2020-10-23,11:13:19,-7.62453318,140.85009766,8,snpp,1125,Elikobel,Merauke,Papua,cluster
2067057,2020-10-23,11:13:19,-7.62410545,139.96377563,8,snpp,1125,Kaptel,Merauke,Papua,cluster
2067058,2020-10-23,11:13:19,-7.52950573,140.37168884,8,snpp,1125,Muting,Merauke,Papua,cluster
2067059,2020-10-23,11:13:19,-7.41157961,140.39904022000002,8,snpp,1280,Muting,Merauke,Papua,cluster
2067060,2020-10-23,11:13:19,-7.43545055,140.23471069,8,snpp,1125,Muting,Merauke,Papua,cluster
2067061,2020-10-23,11:13:19,-7.39409304,140.31973267,8,snpp,1125,Muting,Merauke,Papua,cluster
2067062,2020-10-23,11:13:19,-9.44245243,125.033622745,8,snpp,1280,Kobalima,Malaka,Nusa Tenggara Timur,cluster
2067063,2020-10-23,11:13:19,-7.29998589,140.52424622,8,snpp,1125,Muting,Merauke,Papua,cluster
2067064,2020-10-23,11:13:19,-7.332192420000001,140.31723022666668,8,snpp,1399,Muting,Merauke,Papua,cluster
2067065,2020-10-23,11:13:19,-7.276023865,140.53023529,8,snpp,1280,Muting,Merauke,Papua,cluster
2067066,2020-10-23,11:13:19,-9.39102173,125.06034088,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
2067067,2020-10-23,11:13:19,-7.51402235,138.89131165,8,snpp,1125,Tabonji,Merauke,Papua,cluster
2067068,2020-10-23,11:13:19,-7.46634102,138.87265015,8,snpp,1125,Tabonji,Merauke,Papua,cluster
2067069,2020-10-23,11:13:19,-7.50326586,138.60705566,8,snpp,1125,Tabonji,Merauke,Papua,cluster
2067070,2020-10-23,11:13:19,-7.41617775,138.8221283,8,snpp,1125,Tabonji,Merauke,Papua,cluster
2067071,2020-10-23,11:13:19,-7.50297642,138.20445251,8,snpp,1125,Tabonji,Merauke,Papua,cluster
2067072,2020-10-23,11:13:19,-7.454228282499999,138.3307151825,8,snpp,1500,Tabonji,Merauke,Papua,cluster
2067073,2020-10-23,11:13:19,-6.84887028,139.19889832,8,snpp,1125,Nambionan Bapai,Mappi,Papua,cluster
2067074,2020-10-23,11:13:19,-7.94537878,131.24284363,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2067075,2020-10-23,11:13:19,-8.24433136,129.02332306,8,snpp,1280,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
2067076,2020-10-23,11:13:19,-7.7999320025,131.3862571725,8,snpp,1500,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
2067077,2020-10-23,11:13:19,-7.62158632,131.57499695,8,snpp,1125,Kormomolin,Maluku Tenggara Barat,Maluku,cluster
2067078,2020-10-23,11:13:19,-6.40643644,139.37600708,8,snpp,1125,Obaa,Mappi,Papua,cluster
