id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3315854,2021-06-17,11:19:29,-8.39113522,140.53146362,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
3315855,2021-06-17,11:19:29,-8.26581955,140.10110474,8,noaa20,1125,Malind,Merauke,Papua,cluster
3315856,2021-06-17,11:19:29,-7.9697814,131.24610901,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3315857,2021-06-17,11:19:29,-8.42038059,124.35752869,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3315858,2021-06-17,11:19:29,-8.418540475,123.943496705,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3315859,2021-06-17,11:19:29,-8.4203434,123.94963074,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3315860,2021-06-17,11:19:29,-3.85512996,138.74203491,8,noaa20,1125,Bolakmi,Jayawijaya,Papua,cluster
3315861,2021-06-17,11:19:29,-3.645153525,138.29847717,8,noaa20,1280,Bogonuk,Tolikara,Papua,cluster
3315862,2021-06-17,11:19:29,-2.65896177,140.4413147,8,noaa20,1125,Kemtuk,Jayapura,Papua,cluster
3315863,2021-06-17,11:19:29,-2.65124893,140.43844604499998,8,noaa20,1280,Kemtuk,Jayapura,Papua,cluster
3315864,2021-06-17,11:19:29,-2.57815957,140.52757263,8,noaa20,1125,Sentani,Jayapura,Papua,cluster
3315865,2021-06-17,11:19:29,-3.11645293,126.33221436,8,noaa20,1125,Airbuaya,Buru,Maluku,cluster
3315866,2021-06-17,11:19:29,0.77174258,122.451805115,8,noaa20,1280,Asparaga,Gorontalo,Gorontalo,cluster
