id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3562547,2021-12-03,13:30:15,-4.94511223,104.21648407,8,noaa20,1125,Belalau,Lampung Barat,Lampung,cluster
3562548,2021-12-03,13:30:15,-4.68052197,104.58937836,8,noaa20,1125,Baradatu,Way Kanan,Lampung,cluster
3562549,2021-12-03,13:30:15,-4.62293863,104.39402008,8,noaa20,1125,Rebang Tangkas,Way Kanan,Lampung,cluster
3562550,2021-12-03,13:30:15,-4.62295485,103.79734802,8,noaa20,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3562551,2021-12-03,13:30:15,-4.40720367,104.54255676,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3562552,2021-12-03,13:30:15,-4.50498295,103.83664703,8,noaa20,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3562553,2021-12-03,13:30:15,-4.490767,103.88493347,8,noaa20,1125,Buay Runjung,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3562554,2021-12-03,13:30:15,-4.29701138,103.95558929,8,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
3562555,2021-12-03,13:30:15,-4.41081429,103.0293045,8,noaa20,1125,Seginim,Bengkulu Selatan,Bengkulu,cluster
3562556,2021-12-03,13:30:15,-4.14091969,103.50959778,8,noaa20,1125,Semende Darat Tengah,Lahat,Sumatera Selatan,cluster
3562557,2021-12-03,13:30:15,-4.22877312,102.82032013,8,noaa20,1125,Semidang Alas,Seluma,Bengkulu,cluster
3562558,2021-12-03,13:30:15,-2.87437439,110.427742,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3562559,2021-12-03,13:30:15,-3.9147315,102.67621613,8,noaa20,1125,Seluma,Seluma,Bengkulu,cluster
3562560,2021-12-03,13:30:15,-3.72922397,103.71531677,7,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3562561,2021-12-03,13:30:15,-3.68074679,103.72485352,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3562562,2021-12-03,13:30:15,-2.52936649,111.0091629,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3562563,2021-12-03,13:30:15,-3.667850855,103.17353439499999,8,noaa20,1280,Kikim Selatan,Lahat,Sumatera Selatan,cluster
3562564,2021-12-03,13:30:15,-3.76344705,102.46495819,8,noaa20,1125,Tabapenanjung,Bengkulu Tengah,Bengkulu,cluster
3562565,2021-12-03,13:30:15,-3.74759722,102.48020935,8,noaa20,1125,Tabapenanjung,Bengkulu Tengah,Bengkulu,cluster
3562566,2021-12-03,13:30:15,-3.65066481,102.8739624,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
3562567,2021-12-03,13:30:15,-3.5664258,102.39904785,8,noaa20,1125,Pagar Jati,Bengkulu Tengah,Bengkulu,cluster
3562568,2021-12-03,13:30:15,-3.39691973,103.493927,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3562569,2021-12-03,13:30:15,-3.48063779,102.80845642,8,noaa20,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
3562570,2021-12-03,13:30:15,-3.31886387,103.42502594,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3562571,2021-12-03,13:30:15,-3.34409118,102.18761444,8,noaa20,1125,Padang Raya,Bengkulu Utara,Bengkulu,cluster
3562572,2021-12-03,13:30:15,-2.70901728,105.99518585,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3562573,2021-12-03,13:30:15,-3.15702271,103.10749817,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
3562574,2021-12-03,13:30:15,-2.68420768,106.0364418,8,noaa20,1280,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3562575,2021-12-03,13:30:15,-2.64775157,106.08061218,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3562576,2021-12-03,13:30:15,-2.63872361,106.01662445,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3562577,2021-12-03,13:30:15,-2.62278461,106.09486389,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3562578,2021-12-03,13:30:15,-2.63548565,105.89233398,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3562579,2021-12-03,13:30:15,-3.20038271,102.15159607,8,noaa20,1125,Lebong Utara,Lebong,Bengkulu,cluster
3562580,2021-12-03,13:30:15,-2.59718466,105.99241638,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3562581,2021-12-03,13:30:15,-3.02156568,103.23900604,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
3562582,2021-12-03,13:30:15,-3.12161684,102.04364777,8,noaa20,1125,Napal Putih,Bengkulu Utara,Bengkulu,cluster
3562583,2021-12-03,13:30:15,-2.88067961,103.34125519,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3562584,2021-12-03,13:30:15,-2.71482968,102.9135437,8,noaa20,1125,Rupit,Musi Rawas Utara,Sumatera Selatan,cluster
3562585,2021-12-03,13:30:15,-2.77126503,102.47468567,8,noaa20,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
3562586,2021-12-03,13:30:15,-2.63237333,102.87641907,8,noaa20,1125,Rupit,Musi Rawas Utara,Sumatera Selatan,cluster
3562587,2021-12-03,13:30:15,-2.66949821,102.45185852,8,noaa20,1125,Limun,Sarolangun,Jambi,cluster
3562588,2021-12-03,13:30:15,-2.11588955,105.91538239,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3562589,2021-12-03,13:30:15,-2.55291176,102.88518524,8,noaa20,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
3562590,2021-12-03,13:30:15,-2.53907943,102.95375824,8,noaa20,1125,Nibung,Musi Rawas Utara,Sumatera Selatan,cluster
3562591,2021-12-03,13:30:15,-2.40583515,103.779953,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3562592,2021-12-03,13:30:15,-2.05799389,105.878147125,8,noaa20,1280,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3562593,2021-12-03,13:30:15,-2.35051215,102.75467682,8,noaa20,1280,Sarolangun,Sarolangun,Jambi,cluster
3562594,2021-12-03,13:30:15,-2.35788727,102.20278931,8,noaa20,1125,Muara Siau,Merangin,Jambi,cluster
3562595,2021-12-03,13:30:15,-2.3596077,102.14681244,8,noaa20,1125,Muara Siau,Merangin,Jambi,cluster
3562596,2021-12-03,13:30:15,-2.28066373,102.64486694,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,cluster
3562597,2021-12-03,13:30:15,-2.16672182,103.0588913,8,noaa20,1125,Pauh,Sarolangun,Jambi,cluster
3562598,2021-12-03,13:30:15,-1.75811172,105.51836395,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3562599,2021-12-03,13:30:15,-1.72476983,105.51761627,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3562600,2021-12-03,13:30:15,-2.11960411,102.13012313499999,8,noaa20,1280,Sungai Manau,Merangin,Jambi,cluster
3562601,2021-12-03,13:30:15,0.5111183850000001,111.249774935,8,noaa20,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3562602,2021-12-03,13:30:15,0.33638906,109.3923645,8,noaa20,1125,Mandor,Landak,Kalimantan Barat,cluster
3562603,2021-12-03,13:30:15,0.3937124,109.54133606,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
3562604,2021-12-03,13:30:15,0.532845855,109.26687241,8,noaa20,1280,Menjalin,Landak,Kalimantan Barat,cluster
3562605,2021-12-03,13:30:15,0.21804909,101.42192078,8,noaa20,1125,Kampar Kiri Hilir,Kampar,Riau,cluster
3562606,2021-12-03,13:30:15,0.52268499,100.4799118,8,noaa20,1125,Rokan Empat Koto,Rokan Hulu,Riau,cluster
