id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
130023,2020-08-25,12:07:06,-8.34865761,138.07162476,8,noaa20,1125,Waan,Merauke,Papua,pixel
130024,2020-08-25,12:07:06,-10.83503056,123.08070374,8,noaa20,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
130025,2020-08-25,12:07:06,-10.83448792,123.08440399,8,noaa20,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
130026,2020-08-25,12:07:06,-10.83106613,123.08390045,7,noaa20,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
130027,2020-08-25,12:07:06,-8.25738144,137.80857849,8,noaa20,1125,Waan,Merauke,Papua,pixel
130028,2020-08-25,12:07:06,-8.25775051,137.80415344,8,noaa20,1125,Waan,Merauke,Papua,pixel
130029,2020-08-25,12:07:06,-8.25859833,137.80209351,8,noaa20,1125,Waan,Merauke,Papua,pixel
130030,2020-08-25,12:07:06,-8.23421192,137.81770325,8,noaa20,1125,Waan,Merauke,Papua,pixel
130031,2020-08-25,12:07:06,-7.95038652,138.06105042,8,noaa20,1125,Waan,Merauke,Papua,pixel
130032,2020-08-25,12:07:06,-7.95612431,137.96873474,8,noaa20,1125,Waan,Merauke,Papua,pixel
130033,2020-08-25,12:07:06,-7.84504271,138.05401611,8,noaa20,1125,Waan,Merauke,Papua,pixel
130034,2020-08-25,12:07:06,-10.28258324,123.51215363,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
130035,2020-08-25,12:07:06,-10.25034809,123.54439545,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
130036,2020-08-25,12:07:06,-10.13779068,124.23609924,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
130037,2020-08-25,12:07:06,-10.14111233,124.23660278,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
130038,2020-08-25,12:07:06,-10.13831615,124.23258972,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
130039,2020-08-25,12:07:06,-10.19952869,123.6425705,7,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
130040,2020-08-25,12:07:06,-10.1624155,123.82303619,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
130041,2020-08-25,12:07:06,-10.10632324,123.9706955,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
130042,2020-08-25,12:07:06,-7.66000748,138.11325073,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
130043,2020-08-25,12:07:06,-7.66370106,138.11439514,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
130044,2020-08-25,12:07:06,-10.128479,123.75228882,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
130045,2020-08-25,12:07:06,-7.64005518,138.10240173,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
130046,2020-08-25,12:07:06,-7.64377642,138.1036377,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
130047,2020-08-25,12:07:06,-10.05508614,123.86100006,7,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
130048,2020-08-25,12:07:06,-10.02298546,124.0302124,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
130049,2020-08-25,12:07:06,-10.02778721,123.92967224,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
130050,2020-08-25,12:07:06,-10.0311203,123.93017578,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
130051,2020-08-25,12:07:06,-9.98954582,124.07187653,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
130052,2020-08-25,12:07:06,-9.99322605,123.91004181,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
130053,2020-08-25,12:07:06,-9.99656487,123.91049194,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
130054,2020-08-25,12:07:06,-9.93406391,124.2612915,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
130055,2020-08-25,12:07:06,-9.98970222,123.88789368,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
130056,2020-08-25,12:07:06,-9.99763298,123.83423615,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
130057,2020-08-25,12:07:06,-9.97249126,123.88916779,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
130058,2020-08-25,12:07:06,-9.99671078,123.72483063,7,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
130059,2020-08-25,12:07:06,-9.9961853,123.72840881,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
130060,2020-08-25,12:07:06,-9.99336433,123.7243576,7,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
130061,2020-08-25,12:07:06,-9.98788166,123.74501038,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
130062,2020-08-25,12:07:06,-9.99021244,123.74575043,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
130063,2020-08-25,12:07:06,-9.98092175,123.79149628,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
130064,2020-08-25,12:07:06,-9.9841404,123.7700119,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
130065,2020-08-25,12:07:06,-9.99198914,123.69460297,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
130066,2020-08-25,12:07:06,-9.97890091,123.73644257,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
130067,2020-08-25,12:07:06,-9.98225117,123.73690796,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
130068,2020-08-25,12:07:06,-9.97943687,123.73286438,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
130069,2020-08-25,12:07:06,-9.97608948,123.7323761,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
130070,2020-08-25,12:07:06,-9.97193527,123.78302765,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
130071,2020-08-25,12:07:06,-9.98421288,123.70082855,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
130072,2020-08-25,12:07:06,-9.97235107,123.75741577,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
130073,2020-08-25,12:07:06,-9.97181511,123.76099396,9,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
130074,2020-08-25,12:07:06,-9.96792793,123.76413727,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
130075,2020-08-25,12:07:06,-9.96846485,123.76054382,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
130076,2020-08-25,12:07:06,-9.94526386,123.93857574,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
130077,2020-08-25,12:07:06,-9.9447403,123.94208527,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
130078,2020-08-25,12:07:06,-9.94193077,123.93808746,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
130079,2020-08-25,12:07:06,-9.97630405,123.68504333,7,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
130080,2020-08-25,12:07:06,-9.97965813,123.68550873,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
130081,2020-08-25,12:07:06,-9.95950603,123.75189209,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
130082,2020-08-25,12:07:06,-9.97491837,123.64836121,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
130083,2020-08-25,12:07:06,-9.96833706,123.66956329,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
130084,2020-08-25,12:07:06,-9.8931551,124.15029907,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
130085,2020-08-25,12:07:06,-9.94347,123.76782227,7,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
130086,2020-08-25,12:07:06,-9.94734001,123.76476288,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
130087,2020-08-25,12:07:06,-9.95144653,123.71417999,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
130088,2020-08-25,12:07:06,-9.95479107,123.71468353,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
130089,2020-08-25,12:07:06,-9.90479279,124.00437927,7,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
130090,2020-08-25,12:07:06,-9.94209576,123.73110199,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
130091,2020-08-25,12:07:06,-9.94490528,123.73519135,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
130092,2020-08-25,12:07:06,-9.9516468,123.66674805,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
130093,2020-08-25,12:07:06,-9.9243145,123.73578644,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
130094,2020-08-25,12:07:06,-9.81352806,124.43208313,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
130095,2020-08-25,12:07:06,-9.91023254,123.78474426,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
130096,2020-08-25,12:07:06,-9.90970898,123.78826141,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
130097,2020-08-25,12:07:06,-9.91921806,123.72405243,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
130098,2020-08-25,12:07:06,-9.92117977,123.68765259,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
130099,2020-08-25,12:07:06,-9.85663509,124.07637024,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
130100,2020-08-25,12:07:06,-9.85611057,124.07989502,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
130101,2020-08-25,12:07:06,-9.89039898,123.80342102,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
130102,2020-08-25,12:07:06,-9.89373112,123.80397034,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
130103,2020-08-25,12:07:06,-9.8935461,123.78218079,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
130104,2020-08-25,12:07:06,-9.89688396,123.78268433,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
130105,2020-08-25,12:07:06,-9.90532494,123.72557068,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
130106,2020-08-25,12:07:06,-9.89548111,123.74594879,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
130107,2020-08-25,12:07:06,-9.87934303,123.80892944,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
130108,2020-08-25,12:07:06,-9.8788147,123.81250763,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
130109,2020-08-25,12:07:06,-9.87600708,123.80841064,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
130110,2020-08-25,12:07:06,-9.88249016,123.78767395,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
130111,2020-08-25,12:07:06,-9.8819685,123.79118347,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
130112,2020-08-25,12:07:06,-9.88301182,123.7841568,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
130113,2020-08-25,12:07:06,-9.8669405,123.75951385,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
130114,2020-08-25,12:07:06,-9.85231304,123.81175232,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
130115,2020-08-25,12:07:06,-9.83950996,123.80609894,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
130116,2020-08-25,12:07:06,-9.84284496,123.80661774,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
130117,2020-08-25,12:07:06,-9.83617592,123.80558014,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
130118,2020-08-25,12:07:06,-9.8378191,123.72573853,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
130119,2020-08-25,12:07:06,-9.84115887,123.72626495,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
130120,2020-08-25,12:07:06,-9.8383503,123.72215271,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
130121,2020-08-25,12:07:06,-9.83888149,123.71860504,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
130122,2020-08-25,12:07:06,-9.83500481,123.72167969,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
130123,2020-08-25,12:07:06,-9.83553696,123.71810913,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
130124,2020-08-25,12:07:06,-9.77278805,124.07053375,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
130125,2020-08-25,12:07:06,-9.71557426,124.3165741,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
130126,2020-08-25,12:07:06,-9.76437378,123.85273743,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
130127,2020-08-25,12:07:06,-10.24456406,120.36952972,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
130128,2020-08-25,12:07:06,-9.6320982,124.51034546,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
130129,2020-08-25,12:07:06,-9.58543777,124.61733246,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
130130,2020-08-25,12:07:06,-10.20536613,120.30966949,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
130131,2020-08-25,12:07:06,-10.18868637,120.28656006,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
130132,2020-08-25,12:07:06,-10.14268398,120.59320831,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
130133,2020-08-25,12:07:06,-10.14203072,120.59796143,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
130134,2020-08-25,12:07:06,-10.18310833,120.23993683,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
130135,2020-08-25,12:07:06,-10.18702221,120.24044037,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
130136,2020-08-25,12:07:06,-10.16420555,120.37876129,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
130137,2020-08-25,12:07:06,-10.10813046,120.65179443,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
130138,2020-08-25,12:07:06,-10.10699654,120.65493774,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
130139,2020-08-25,12:07:06,-10.17769337,120.13464355,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
130140,2020-08-25,12:07:06,-10.17766762,120.13233185,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
130141,2020-08-25,12:07:06,-10.16239834,120.10070801,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
130142,2020-08-25,12:07:06,-10.11420822,120.41571808,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
130143,2020-08-25,12:07:06,-10.14238262,120.12906647,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
130144,2020-08-25,12:07:06,-9.58525944,123.75879669,7,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
130145,2020-08-25,12:07:06,-10.0617857,120.19208527,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
130146,2020-08-25,12:07:06,-10.06569004,120.19271088,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
130147,2020-08-25,12:07:06,-10.06240559,120.18750763,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
130148,2020-08-25,12:07:06,-10.0591917,120.18173981,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
130149,2020-08-25,12:07:06,-10.06257439,120.18522644,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
130150,2020-08-25,12:07:06,-10.06191063,120.18991089,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
130151,2020-08-25,12:07:06,-10.06516647,120.19509888,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
130152,2020-08-25,12:07:06,-10.05871391,120.18431091,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
130153,2020-08-25,12:07:06,-9.43396664,124.4747467,8,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
130154,2020-08-25,12:07:06,-9.48404789,124.07489777,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
130155,2020-08-25,12:07:06,-9.48736,124.07542419,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
130156,2020-08-25,12:07:06,-9.48456955,124.07141113,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
130157,2020-08-25,12:07:06,-9.48125839,124.07086182,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
130158,2020-08-25,12:07:06,-10.00436783,120.45688629,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
130159,2020-08-25,12:07:06,-10.0311327,120.21031952,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
130160,2020-08-25,12:07:06,-9.43479156,123.99551392,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
130161,2020-08-25,12:07:06,-9.43863583,123.99253845,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
130162,2020-08-25,12:07:06,-9.42168617,124.08317566,7,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
130163,2020-08-25,12:07:06,-8.33268833,130.79832458,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
130164,2020-08-25,12:07:06,-8.33193588,130.80267334,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
130165,2020-08-25,12:07:06,-8.32828236,130.7975769,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
130166,2020-08-25,12:07:06,-8.32853508,130.7986908,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
130167,2020-08-25,12:07:06,-9.98641777,120.07048798,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
130168,2020-08-25,12:07:06,-9.32996941,124.58001709,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
130169,2020-08-25,12:07:06,-9.95007515,120.21659851,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
130170,2020-08-25,12:07:06,-9.95104504,120.21381378,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
130171,2020-08-25,12:07:06,-9.9373827,120.19380188,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
130172,2020-08-25,12:07:06,-9.93666649,120.19888306,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
130173,2020-08-25,12:07:06,-9.92764378,120.17800903,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
130174,2020-08-25,12:07:06,-9.93153477,120.17869568,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
130175,2020-08-25,12:07:06,-9.92333412,120.15179443,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
130176,2020-08-25,12:07:06,-9.93959427,120.03514862,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
130177,2020-08-25,12:07:06,-9.20381451,124.96324158,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
130178,2020-08-25,12:07:06,-9.24240589,124.68734741,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
130179,2020-08-25,12:07:06,-9.24187851,124.69082642,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
130180,2020-08-25,12:07:06,-9.89312172,120.19713593,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
130181,2020-08-25,12:07:06,-9.1704607,125.1370163,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
130182,2020-08-25,12:07:06,-9.89305401,120.08151245,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
130183,2020-08-25,12:07:06,-8.1886673,131.02990723,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
130184,2020-08-25,12:07:06,-8.19392681,131.02619934,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
130185,2020-08-25,12:07:06,-8.18944645,131.02542114,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
130186,2020-08-25,12:07:06,-8.19022655,131.0209198,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
130187,2020-08-25,12:07:06,-8.18788147,131.03445435,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
130188,2020-08-25,12:07:06,-9.24590492,124.55240631,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
130189,2020-08-25,12:07:06,-9.88249302,120.10018921,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
130190,2020-08-25,12:07:06,-9.86696815,120.18477631,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
130191,2020-08-25,12:07:06,-9.91272259,119.81770325,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
130192,2020-08-25,12:07:06,-9.91222954,119.82138062,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
130193,2020-08-25,12:07:06,-9.87415695,120.07311249,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
130194,2020-08-25,12:07:06,-9.87350082,120.07793427,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
130195,2020-08-25,12:07:06,-9.87412739,120.075737,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
130196,2020-08-25,12:07:06,-9.87808609,119.95458221,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
130197,2020-08-25,12:07:06,-9.88514328,119.88438416,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
130198,2020-08-25,12:07:06,-9.88785934,119.8817215,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
130199,2020-08-25,12:07:06,-9.22418022,124.51701355,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
130200,2020-08-25,12:07:06,-9.22189331,124.50887299,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
130201,2020-08-25,12:07:06,-9.85528374,120.17987061,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
130202,2020-08-25,12:07:06,-9.85914993,120.18066406,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
130203,2020-08-25,12:07:06,-9.16427422,124.7995224,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
130204,2020-08-25,12:07:06,-9.16374397,124.80301666,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
130205,2020-08-25,12:07:06,-9.16202164,124.79205322,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
130206,2020-08-25,12:07:06,-9.15115929,124.81892395,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
130207,2020-08-25,12:07:06,-9.1544714,124.81942749,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
130208,2020-08-25,12:07:06,-9.85011578,120.04699707,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
130209,2020-08-25,12:07:06,-9.87612915,119.86190033,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
130210,2020-08-25,12:07:06,-9.87541008,119.86701965,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
130211,2020-08-25,12:07:06,-9.87139702,119.86666107,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
130212,2020-08-25,12:07:06,-8.155159,130.96986389,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
130213,2020-08-25,12:07:06,-9.83678246,120.05620575,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
130214,2020-08-25,12:07:06,-9.83607674,120.06124115,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
130215,2020-08-25,12:07:06,-9.83285141,120.05564117,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
130216,2020-08-25,12:07:06,-9.85692024,119.85398865,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
130217,2020-08-25,12:07:06,-9.11216068,124.94145203,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
130218,2020-08-25,12:07:06,-9.11162853,124.94493866,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
130219,2020-08-25,12:07:06,-9.79558086,120.23688507,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
130220,2020-08-25,12:07:06,-9.79947758,120.23738098,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
130221,2020-08-25,12:07:06,-9.10725403,124.9513855,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
