id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
321842,2021-08-03,11:52:00,-10.596877098083496,123.33030700683594,8,aqua,3000,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
321843,2021-08-03,11:52:00,-7.336554050445557,140.3981170654297,8,aqua,3000,Muting,Merauke,Papua,pixel
321844,2021-08-03,11:52:00,-7.325272083282471,140.4014129638672,8,aqua,3000,Muting,Merauke,Papua,pixel
321845,2021-08-03,11:52:00,-7.330827236175537,140.43267822265625,8,aqua,3000,Muting,Merauke,Papua,pixel
321846,2021-08-03,11:52:00,-8.322674751281738,125.09761810302734,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
321847,2021-08-03,11:52:00,-8.323678016662598,125.1030502319336,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
321848,2021-08-03,11:52:00,-8.26167106628418,123.13308715820312,8,aqua,3000,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
321849,2021-08-03,11:52:00,-3.2500991821289062,127.09259796142578,7,aqua,3000,Namlea,Buru,Maluku,pixel
321850,2021-08-03,11:52:00,0.7880252599716187,127.37468719482422,7,aqua,3000,Kota Ternate Tengah,Ternate,Maluku Utara,pixel
321851,2021-08-03,11:52:00,1.2068051099777222,127.90348052978516,8,aqua,3000,Kao,Halmahera Utara,Maluku Utara,pixel
321852,2021-08-03,11:52:00,1.4391709566116333,125.19013977050781,8,aqua,3000,Maesa,Bitung,Sulawesi Utara,pixel
