id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2071694,2020-10-30,13:09:45,-4.6664567,121.73944855,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
2071695,2020-10-30,13:09:45,-4.66777277,121.7321701,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
2071696,2020-10-30,13:09:45,-4.57838106,119.69701385,8,noaa20,1125,Pujananting,Barru,Sulawesi Selatan,cluster
2071697,2020-10-30,13:09:45,-3.3330242649999997,115.56715393,8,noaa20,1280,Kusanhulu,Tanahbumbu,Kalimantan Selatan,cluster
2071698,2020-10-30,13:09:45,-2.50358868,115.61728668,9,noaa20,1125,Tebing Tinggi,Balangan,Kalimantan Selatan,cluster
2071699,2020-10-30,13:09:45,-2.413454055,115.57340622,8,noaa20,1280,Awayan,Balangan,Kalimantan Selatan,cluster
2071700,2020-10-30,13:09:45,-2.35662413,115.72919464,8,noaa20,1125,Halong,Balangan,Kalimantan Selatan,cluster
2071701,2020-10-30,13:09:45,-1.7521644066666664,115.51563517333334,8,noaa20,1399,Muarauya,Tabalong,Kalimantan Selatan,cluster
2071702,2020-10-30,13:09:45,-1.7346282,115.45802307,8,noaa20,1280,Muarauya,Tabalong,Kalimantan Selatan,cluster
2071703,2020-10-30,13:09:45,-1.86393559,112.81645584,8,noaa20,1280,Parenggean,Waringin Timur,Kalimantan Tengah,cluster
2071704,2020-10-30,13:09:45,-1.69740105,112.58213806,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
2071705,2020-10-30,13:09:45,-1.64028406,112.77971649,8,noaa20,1125,Parenggean,Waringin Timur,Kalimantan Tengah,cluster
2071706,2020-10-30,13:09:45,-1.55548239,113.16651154,8,noaa20,1125,Pulau Malam,Katingan,Kalimantan Tengah,cluster
2071707,2020-10-30,13:09:45,-1.62430346,112.7171402,8,noaa20,1125,Parenggean,Waringin Timur,Kalimantan Tengah,cluster
2071708,2020-10-30,13:09:45,-0.90442175,117.0881958,8,noaa20,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,cluster
2071709,2020-10-30,13:09:45,-1.26867044,114.30124664,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2071710,2020-10-30,13:09:45,-1.51640677,112.4648056,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
2071711,2020-10-30,13:09:45,-1.356548425,113.116027835,8,noaa20,1280,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2071712,2020-10-30,13:09:45,-1.34936297,113.0725708,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2071713,2020-10-30,13:09:45,-0.95386368,115.20910645,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
2071714,2020-10-30,13:09:45,-0.957858055,115.18394089,8,noaa20,1280,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
2071715,2020-10-30,13:09:45,-1.09173119,114.33890533,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2071716,2020-10-30,13:09:45,-1.28872538,113.03343964,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2071717,2020-10-30,13:09:45,-1.18072307,113.68696594,8,noaa20,1125,Tewah,Gunung Mas,Kalimantan Tengah,cluster
2071718,2020-10-30,13:09:45,-0.93739706,115.18212128,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
2071719,2020-10-30,13:09:45,-0.904846995,115.27762604,8,noaa20,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
2071720,2020-10-30,13:09:45,-1.28668165,112.77577209,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
2071721,2020-10-30,13:09:45,-0.92113274,115.09416199,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
2071722,2020-10-30,13:09:45,-0.91502434,115.03393555,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
2071723,2020-10-30,13:09:45,-1.00649738,114.44485474,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2071724,2020-10-30,13:09:45,-1.06722939,114.05322647,8,noaa20,1280,Pasak Talawang,Kapuas,Kalimantan Tengah,cluster
2071725,2020-10-30,13:09:45,-1.18745685,113.16049957,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2071726,2020-10-30,13:09:45,-0.93978548,114.6810379,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
2071727,2020-10-30,13:09:45,-1.04263139,114.02694702,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
2071728,2020-10-30,13:09:45,-0.86567897,115.11864471,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
2071729,2020-10-30,13:09:45,-0.83460581,115.21641541,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
2071730,2020-10-30,13:09:45,-1.03093398,113.98007202,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
2071731,2020-10-30,13:09:45,-1.12363458,113.39404297,8,noaa20,1125,Runagn Barat,Gunung Mas,Kalimantan Tengah,cluster
2071732,2020-10-30,13:09:45,-0.86378652,114.6707077,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
2071733,2020-10-30,13:09:45,-0.64824605,115.91812897,9,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
2071734,2020-10-30,13:09:45,-0.92079455,113.99423218,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
2071735,2020-10-30,13:09:45,-0.30500957,117.42107391,8,noaa20,1125,Muarabadak,Kutai Kartanegara,Kalimantan Timur,cluster
2071736,2020-10-30,13:09:45,-0.27899204,117.20823288,8,noaa20,1280,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,cluster
2071737,2020-10-30,13:09:45,-1.011250255,112.27493286500001,8,noaa20,1280,Bukit Raya,Katingan,Kalimantan Tengah,cluster
2071738,2020-10-30,13:09:45,-0.71505594,114.1451416,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
2071739,2020-10-30,13:09:45,-0.89031565,112.87276459,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2071740,2020-10-30,13:09:45,-0.1856526,117.25573349000001,8,noaa20,1280,Marangkayu,Kutai Kartanegara,Kalimantan Timur,cluster
2071741,2020-10-30,13:09:45,-0.62164435,114.27347183,8,noaa20,1280,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
2071742,2020-10-30,13:09:45,-0.787941365,112.86411667,8,noaa20,1280,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2071743,2020-10-30,13:09:45,-0.5616565533333333,114.03769938,8,noaa20,1399,Mandau Talawang,Kapuas,Kalimantan Tengah,cluster
2071744,2020-10-30,13:09:45,-0.63228792,113.65026093,8,noaa20,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,cluster
2071745,2020-10-30,13:09:45,-0.58605582,113.67668915,8,noaa20,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,cluster
2071746,2020-10-30,13:09:45,-0.33004081,114.9388504,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
2071747,2020-10-30,13:09:45,0.19611736,116.33345032,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
2071748,2020-10-30,13:09:45,-0.30447516,113.0189743,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
2071749,2020-10-30,13:09:45,-0.02069616,114.32536316,8,noaa20,1125,Uut Murung,Murung Raya,Kalimantan Tengah,cluster
2071750,2020-10-30,13:09:45,-0.21926543,113.0463028,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
2071751,2020-10-30,13:09:45,0.12298987,115.08091736,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
2071752,2020-10-30,13:09:45,0.13267973,115.066558835,8,noaa20,1280,Laham,Mahakam Ulu,Kalimantan Timur,cluster
2071753,2020-10-30,13:09:45,-0.3372626,112.03919983,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
2071754,2020-10-30,13:09:45,-0.30338705,112.0490799,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
2071755,2020-10-30,13:09:45,-0.25053093,112.09059906,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
2071756,2020-10-30,13:09:45,-0.240767385,111.942680355,8,noaa20,1280,Pinoh Utara,Melawi,Kalimantan Barat,cluster
2071757,2020-10-30,13:09:45,-0.22353967,111.94572449,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
2071758,2020-10-30,13:09:45,0.32039833,114.40847015,8,noaa20,1125,Uut Murung,Murung Raya,Kalimantan Tengah,cluster
2071759,2020-10-30,13:09:45,-0.01656788,111.82862091,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
2071760,2020-10-30,13:09:45,0.792886915,117.03593445,8,noaa20,1280,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
2071761,2020-10-30,13:09:45,0.08260609,111.33955383,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,cluster
2071762,2020-10-30,13:09:45,0.096099585,111.33878708,8,noaa20,1280,Tempunak,Sintang,Kalimantan Barat,cluster
2071763,2020-10-30,13:09:45,0.19194736,111.37258911,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
2071764,2020-10-30,13:09:45,1.04848361,116.802635195,8,noaa20,1280,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
2071765,2020-10-30,13:09:45,0.25042108,111.36575317,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
2071766,2020-10-30,13:09:45,0.58024865,111.86491394,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
2071767,2020-10-30,13:09:45,0.695404205,111.773674015,8,noaa20,1280,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
2071768,2020-10-30,13:09:45,0.7092582599999999,111.75782013,8,noaa20,1280,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
2071769,2020-10-30,13:09:45,0.7228471,111.73967743,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
2071770,2020-10-30,13:09:45,0.80230564,111.63187408,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
2071771,2020-10-30,13:09:45,0.82534879,111.4000473,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
2071772,2020-10-30,13:09:45,0.90561694,111.40543365,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
2071773,2020-10-30,13:09:45,0.93522081,111.437782285,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
2071774,2020-10-30,13:09:45,0.876980125,110.845916745,8,noaa20,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
2071775,2020-10-30,13:09:45,0.9046258899999999,110.86745071499999,8,noaa20,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
2071776,2020-10-30,13:09:45,0.87349856,110.65484619,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
2071777,2020-10-30,13:09:45,0.7129184,109.50315094,8,noaa20,1125,Banyuke Hulu,Landak,Kalimantan Barat,cluster
2071778,2020-10-30,13:09:45,1.04368162,111.25159454,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
2071779,2020-10-30,13:09:45,0.9249649,109.08638763,8,noaa20,1125,Singkawang Timur,Singkawang,Kalimantan Barat,cluster
2071780,2020-10-30,13:09:45,1.53684437,109.68924713,8,noaa20,1125,Sajingan Besar,Sambas,Kalimantan Barat,cluster
2071781,2020-10-30,13:09:45,0.29899272,99.26509857,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
2071782,2020-10-30,13:09:45,0.33218864,99.28038788,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
2071783,2020-10-30,13:09:45,0.5380258849999999,100.17050933499999,8,noaa20,1280,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
2071784,2020-10-30,13:09:45,2.41637659,99.15723419,8,noaa20,1125,Siantar Narumonda,Toba Samosir,Sumatera Utara,cluster
2071785,2020-10-30,13:09:45,4.00091124,108.30831146,8,noaa20,1125,Bunguran Timur,Natuna,Kep. Riau,cluster
2071786,2020-10-30,13:09:45,3.52600455,98.75302124,8,noaa20,1125,Tanjung Morawa,Deliserdang,Sumatera Utara,cluster
2071787,2020-10-30,13:09:45,3.37472701,97.82300568,8,noaa20,1125,Lawealas,Aceh Tenggara,Aceh,cluster
2071788,2020-10-30,13:09:45,4.1084635249999994,97.040157315,8,noaa20,1280,Teripejaya,Gayo Lues,Aceh,cluster
2071789,2020-10-30,13:09:45,4.1602757,96.963768005,8,noaa20,1280,Teripejaya,Gayo Lues,Aceh,cluster
