id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3363827,2020-02-24,12:38:51,-8.58321476,115.28044128,8,noaa20,1125,Sukawati,Gianyar,Bali,cluster
3363828,2020-02-24,12:38:51,-8.4967982775,114.353511815,8,noaa20,1500,Muncar,Banyuwangi,Jawa Timur,cluster
3363829,2020-02-24,12:38:51,-8.47098999,114.354185484,8,noaa20,1588,Muncar,Banyuwangi,Jawa Timur,cluster
3363830,2020-02-24,12:38:51,-8.446051595,114.34430313499999,8,noaa20,1280,Muncar,Banyuwangi,Jawa Timur,cluster
3363831,2020-02-24,12:38:51,-8.420470515416667,114.33472855958333,8,noaa20,2587,Muncar,Banyuwangi,Jawa Timur,cluster
3363832,2020-02-24,12:38:51,-8.386018753333333,114.61390940166667,8,noaa20,1668,Negara,Jembrana,Bali,cluster
3363833,2020-02-24,12:38:51,-8.418506812,114.32323761,8,noaa20,1588,Muncar,Banyuwangi,Jawa Timur,cluster
3363834,2020-02-24,12:38:51,-8.415228707142857,114.30220249428571,8,noaa20,1742,Muncar,Banyuwangi,Jawa Timur,cluster
3363835,2020-02-24,12:38:51,-8.40573597,114.31903839,8,noaa20,1125,Srono,Banyuwangi,Jawa Timur,cluster
3363836,2020-02-24,12:38:51,-8.40295911,114.28962135500001,8,noaa20,1500,Srono,Banyuwangi,Jawa Timur,cluster
3363837,2020-02-24,12:38:51,-8.3929320148,114.3295272812,8,noaa20,2625,Muncar,Banyuwangi,Jawa Timur,cluster
3363838,2020-02-24,12:38:51,-8.35332203,114.58316803,8,noaa20,1125,Negara,Jembrana,Bali,cluster
3363839,2020-02-24,12:38:51,-8.375628469999999,114.349422455,8,noaa20,1280,Rogojampi,Banyuwangi,Jawa Timur,cluster
3363840,2020-02-24,12:38:51,-8.318918927580645,114.34030926620967,8,noaa20,4925,Rogojampi,Banyuwangi,Jawa Timur,cluster
3363841,2020-02-24,12:38:51,-8.339016671021897,114.27669040620438,8,noaa20,6957,Rogojampi,Banyuwangi,Jawa Timur,cluster
3363842,2020-02-24,12:38:51,-8.3281579,114.53952789499999,8,noaa20,1280,Melaya,Jembrana,Bali,cluster
3363843,2020-02-24,12:38:51,-8.318673615,114.52097702,8,noaa20,1280,Melaya,Jembrana,Bali,cluster
3363844,2020-02-24,12:38:51,-8.30709982,114.54022979999999,8,noaa20,1280,Melaya,Jembrana,Bali,cluster
3363845,2020-02-24,12:38:51,-8.29779911,114.55597687,8,noaa20,1125,Melaya,Jembrana,Bali,cluster
3363846,2020-02-24,12:38:51,-8.342581366000001,114.231764222,8,noaa20,1588,Singojuruh,Banyuwangi,Jawa Timur,cluster
3363847,2020-02-24,12:38:51,-8.28327847,114.60726929,8,noaa20,1125,Negara,Jembrana,Bali,cluster
3363848,2020-02-24,12:38:51,-8.31181049,114.31693268,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,cluster
3363849,2020-02-24,12:38:51,-8.26541901,114.56266785,8,noaa20,1125,Melaya,Jembrana,Bali,cluster
3363850,2020-02-24,12:38:51,-8.28957069,114.300466536875,8,noaa20,2250,Kabat,Banyuwangi,Jawa Timur,cluster
3363851,2020-02-24,12:38:51,-8.31011581,114.23171997,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,cluster
3363852,2020-02-24,12:38:51,-8.248513597575759,114.37324489227272,8,noaa20,3796,Banyuwangi,Banyuwangi,Jawa Timur,cluster
3363853,2020-02-24,12:38:51,-8.285597800000001,114.33996963499999,8,noaa20,1280,Kabat,Banyuwangi,Jawa Timur,cluster
3363854,2020-02-24,12:38:51,-8.284613881428573,114.32231685142857,7,noaa20,2153,Kabat,Banyuwangi,Jawa Timur,cluster
3363855,2020-02-24,12:38:51,-8.29388142,114.2950058,8,noaa20,1125,Rogojampi,Banyuwangi,Jawa Timur,cluster
3363856,2020-02-24,12:38:51,-8.280327449545451,114.27489506181819,8,noaa20,2508,Kabat,Banyuwangi,Jawa Timur,cluster
3363857,2020-02-24,12:38:51,-8.298120261249998,114.244508745,8,noaa20,1810,Singojuruh,Banyuwangi,Jawa Timur,cluster
3363858,2020-02-24,12:38:51,-8.300898552000001,114.21882324200001,8,noaa20,1588,Singojuruh,Banyuwangi,Jawa Timur,cluster
3363859,2020-02-24,12:38:51,-8.25773811,114.51961517,8,noaa20,1125,Melaya,Jembrana,Bali,cluster
3363860,2020-02-24,12:38:51,-8.289660095,114.26325511875001,8,noaa20,1810,Kabat,Banyuwangi,Jawa Timur,cluster
3363861,2020-02-24,12:38:51,-8.2951138025,114.2307682025,8,noaa20,1500,Singojuruh,Banyuwangi,Jawa Timur,cluster
3363862,2020-02-24,12:38:51,-8.27934551,114.34674072,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,cluster
3363863,2020-02-24,12:38:51,-8.29903698,114.21073151,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,cluster
3363864,2020-02-24,12:38:51,-8.27853584,114.30838776,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,cluster
3363865,2020-02-24,12:38:51,-8.27196932,114.31706238000001,8,noaa20,1280,Kabat,Banyuwangi,Jawa Timur,cluster
3363866,2020-02-24,12:38:51,-8.28676414,114.20543671,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,cluster
3363867,2020-02-24,12:38:51,-8.267375064615383,114.29052323461536,8,noaa20,2102,Kabat,Banyuwangi,Jawa Timur,cluster
3363868,2020-02-24,12:38:51,-8.28040791,114.20064545,8,noaa20,1125,Singojuruh,Banyuwangi,Jawa Timur,cluster
3363869,2020-02-24,12:38:51,-8.252912525,114.35073853,8,noaa20,1280,Kabat,Banyuwangi,Jawa Timur,cluster
3363870,2020-02-24,12:38:51,-8.25685024,114.33600616,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,cluster
3363871,2020-02-24,12:38:51,-8.258794304999999,114.32287598,8,noaa20,1280,Kabat,Banyuwangi,Jawa Timur,cluster
3363872,2020-02-24,12:38:51,-8.25051975,114.33127594,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,cluster
3363873,2020-02-24,12:38:51,-8.25440598,114.30497742,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,cluster
3363874,2020-02-24,12:38:51,-8.24596977,114.33827972,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,cluster
3363875,2020-02-24,12:38:51,-8.251846630000001,114.29053243,8,noaa20,1399,Kabat,Banyuwangi,Jawa Timur,cluster
3363876,2020-02-24,12:38:51,-8.24529552,114.31903076,8,noaa20,1125,Kabat,Banyuwangi,Jawa Timur,cluster
3363877,2020-02-24,12:38:51,-8.2374382,114.3484726,8,noaa20,1125,Banyuwangi,Banyuwangi,Jawa Timur,cluster
3363878,2020-02-24,12:38:51,-8.23619747,114.33305359,8,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,cluster
3363879,2020-02-24,12:38:51,-8.23612976,114.32157135,8,noaa20,1280,Kabat,Banyuwangi,Jawa Timur,cluster
3363880,2020-02-24,12:38:51,-8.24060726,114.30311584,8,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,cluster
3363881,2020-02-24,12:38:51,-8.22656631,114.35073853,8,noaa20,1125,Banyuwangi,Banyuwangi,Jawa Timur,cluster
3363882,2020-02-24,12:38:51,-8.22986221,114.32833099,8,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,cluster
3363883,2020-02-24,12:38:51,-8.213886879740258,114.32273527870127,8,noaa20,4040,Glagah,Banyuwangi,Jawa Timur,cluster
3363884,2020-02-24,12:38:51,-8.2196846,114.34976196,8,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,cluster
3363885,2020-02-24,12:38:51,-8.2140522,114.36421967,8,noaa20,1125,Banyuwangi,Banyuwangi,Jawa Timur,cluster
3363886,2020-02-24,12:38:51,-8.216563543333335,114.28312937333334,8,noaa20,1399,Licin,Banyuwangi,Jawa Timur,cluster
3363887,2020-02-24,12:38:51,-8.200604916666665,114.364163715,8,noaa20,1668,Banyuwangi,Banyuwangi,Jawa Timur,cluster
3363888,2020-02-24,12:38:51,-8.19233799,114.36869812,8,noaa20,1125,Banyuwangi,Banyuwangi,Jawa Timur,cluster
3363889,2020-02-24,12:38:51,-8.192265509999999,114.32110595750001,8,noaa20,1500,Giri,Banyuwangi,Jawa Timur,cluster
3363890,2020-02-24,12:38:51,-8.197254659999999,114.29893874999999,8,noaa20,1280,Glagah,Banyuwangi,Jawa Timur,cluster
3363891,2020-02-24,12:38:51,-8.17515182,114.3662796,8,noaa20,1125,Kalipuro,Banyuwangi,Jawa Timur,cluster
3363892,2020-02-24,12:38:51,-8.17560810611111,114.33578703166667,8,noaa20,2340,Kalipuro,Banyuwangi,Jawa Timur,cluster
3363893,2020-02-24,12:38:51,-8.18655109,114.28793335,8,noaa20,1125,Glagah,Banyuwangi,Jawa Timur,cluster
3363894,2020-02-24,12:38:51,-8.17821789,114.32106781,8,noaa20,1125,Giri,Banyuwangi,Jawa Timur,cluster
3363895,2020-02-24,12:38:51,-8.178465365000001,114.29959488,8,noaa20,1280,Glagah,Banyuwangi,Jawa Timur,cluster
3363896,2020-02-24,12:38:51,-8.128321644,114.58898773000001,8,noaa20,1588,Gerokgak,Buleleng,Bali,cluster
3363897,2020-02-24,12:38:51,-8.12634563,114.57888794,8,noaa20,1125,Gerokgak,Buleleng,Bali,cluster
3363898,2020-02-24,12:38:51,-8.16352145,114.31340027,8,noaa20,1399,Kalipuro,Banyuwangi,Jawa Timur,cluster
3363899,2020-02-24,12:38:51,-8.16728973,114.30381012,8,noaa20,1125,Kalipuro,Banyuwangi,Jawa Timur,cluster
3363900,2020-02-24,12:38:51,-8.145299276666668,114.39676666333332,8,noaa20,1399,Kalipuro,Banyuwangi,Jawa Timur,cluster
3363901,2020-02-24,12:38:51,-7.9659729,114.42244339,8,noaa20,1280,Wongsorejo,Banyuwangi,Jawa Timur,cluster
3363902,2020-02-24,12:38:51,-7.935957907500001,114.3951663975,8,noaa20,1500,Wongsorejo,Banyuwangi,Jawa Timur,cluster
3363903,2020-02-24,12:38:51,-7.860581635,114.461811065,8,noaa20,1280,Banyuputih,Situbondo,Jawa Timur,cluster
3363904,2020-02-24,12:38:51,-7.92371607,113.93264008,8,noaa20,1125,Wonosari,Bondowoso,Jawa Timur,cluster
3363905,2020-02-24,12:38:51,-7.8211875,114.18313599,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
3363906,2020-02-24,12:38:51,-7.7975318425,114.206378935,8,noaa20,1500,Asembagus,Situbondo,Jawa Timur,cluster
3363907,2020-02-24,12:38:51,-7.7912064723529415,114.1813542982353,8,noaa20,2296,Jangkar,Situbondo,Jawa Timur,cluster
3363908,2020-02-24,12:38:51,-7.77261448,114.29851532,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3363909,2020-02-24,12:38:51,-7.807896855,114.04493332,8,noaa20,1280,Cerme,Bondowoso,Jawa Timur,cluster
3363910,2020-02-24,12:38:51,-7.7586302766666675,114.31424967666665,8,noaa20,1399,Banyuputih,Situbondo,Jawa Timur,cluster
3363911,2020-02-24,12:38:51,-7.777676583333334,114.19176228666667,8,noaa20,1399,Asembagus,Situbondo,Jawa Timur,cluster
3363912,2020-02-24,12:38:51,-7.77203369,114.20635223,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
3363913,2020-02-24,12:38:51,-7.750396093333333,114.30664316666667,8,noaa20,1399,Banyuputih,Situbondo,Jawa Timur,cluster
3363914,2020-02-24,12:38:51,-7.7520318,114.29541016,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3363915,2020-02-24,12:38:51,-7.759464693,114.207556916,8,noaa20,1935,Asembagus,Situbondo,Jawa Timur,cluster
3363916,2020-02-24,12:38:51,-7.78331327,114.0802536,8,noaa20,1125,Arjasa,Situbondo,Jawa Timur,cluster
3363917,2020-02-24,12:38:51,-7.74642658,114.28695297,8,noaa20,1280,Banyuputih,Situbondo,Jawa Timur,cluster
3363918,2020-02-24,12:38:51,-7.75471377,114.23071289,8,noaa20,1280,Asembagus,Situbondo,Jawa Timur,cluster
3363919,2020-02-24,12:38:51,-7.76429939,114.16268158,8,noaa20,1125,Jangkar,Situbondo,Jawa Timur,cluster
3363920,2020-02-24,12:38:51,-7.75485182,114.18456268,8,noaa20,1125,Jangkar,Situbondo,Jawa Timur,cluster
3363921,2020-02-24,12:38:51,-7.76492453,114.09322357,8,noaa20,1125,Arjasa,Situbondo,Jawa Timur,cluster
3363922,2020-02-24,12:38:51,-7.77059269,114.05510712,8,noaa20,1125,Cerme,Bondowoso,Jawa Timur,cluster
3363923,2020-02-24,12:38:51,-7.73844624,114.24750519,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3363924,2020-02-24,12:38:51,-7.77566147,113.99716187,8,noaa20,1125,Prajekan,Bondowoso,Jawa Timur,cluster
3363925,2020-02-24,12:38:51,-7.725525109078949,114.20684202092106,8,noaa20,4019,Jangkar,Situbondo,Jawa Timur,cluster
3363926,2020-02-24,12:38:51,-7.75801468,114.09218597,8,noaa20,1125,Arjasa,Situbondo,Jawa Timur,cluster
3363927,2020-02-24,12:38:51,-7.7596786,114.06906128,8,noaa20,1280,Kapongan,Situbondo,Jawa Timur,cluster
3363928,2020-02-24,12:38:51,-7.7433238,114.16737366,8,noaa20,1125,Jangkar,Situbondo,Jawa Timur,cluster
3363929,2020-02-24,12:38:51,-7.74781466,114.13712311,8,noaa20,1125,Arjasa,Situbondo,Jawa Timur,cluster
3363930,2020-02-24,12:38:51,-7.76298571,114.01094818,8,noaa20,1125,Cerme,Bondowoso,Jawa Timur,cluster
3363931,2020-02-24,12:38:51,-7.72526407,114.24167633,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
3363932,2020-02-24,12:38:51,-7.74035549,114.13987732,8,noaa20,1125,Arjasa,Situbondo,Jawa Timur,cluster
3363933,2020-02-24,12:38:51,-7.752276896666667,114.03544617,8,noaa20,1399,Panji,Situbondo,Jawa Timur,cluster
3363934,2020-02-24,12:38:51,-7.71960449,114.25616455,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
3363935,2020-02-24,12:38:51,-7.719484732115386,114.1384126221154,8,noaa20,3454,Arjasa,Situbondo,Jawa Timur,cluster
3363936,2020-02-24,12:38:51,-7.7132926,114.25138092,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
3363937,2020-02-24,12:38:51,-7.70478856625,114.23764801125,8,noaa20,1810,Asembagus,Situbondo,Jawa Timur,cluster
3363938,2020-02-24,12:38:51,-7.73261833,114.07279968,8,noaa20,1125,Kapongan,Situbondo,Jawa Timur,cluster
3363939,2020-02-24,12:38:51,-7.74161196,114.01173401,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,cluster
3363940,2020-02-24,12:38:51,-7.71075773,114.1971817,8,noaa20,1125,Jangkar,Situbondo,Jawa Timur,cluster
3363941,2020-02-24,12:38:51,-7.72057581,114.08261108,8,noaa20,1125,Kapongan,Situbondo,Jawa Timur,cluster
3363942,2020-02-24,12:38:51,-7.72046995,114.05926514,8,noaa20,1125,Kapongan,Situbondo,Jawa Timur,cluster
3363943,2020-02-24,12:38:51,-7.70625663,114.09597015,8,noaa20,1280,Kapongan,Situbondo,Jawa Timur,cluster
3363944,2020-02-24,12:38:51,-7.70731354,114.07668304,8,noaa20,1125,Kapongan,Situbondo,Jawa Timur,cluster
3363945,2020-02-24,12:38:51,-7.72579002,113.95032501,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,cluster
3363946,2020-02-24,12:38:51,-7.70608425,114.06095123,8,noaa20,1125,Panji,Situbondo,Jawa Timur,cluster
3363947,2020-02-24,12:38:51,-7.69243932,114.09390259,8,noaa20,1500,Kapongan,Situbondo,Jawa Timur,cluster
3363948,2020-02-24,12:38:51,-7.695461430000001,114.08529408666668,8,noaa20,1399,Kapongan,Situbondo,Jawa Timur,cluster
3363949,2020-02-24,12:38:51,-7.700956026666667,114.07185364000001,8,noaa20,1399,Kapongan,Situbondo,Jawa Timur,cluster
3363950,2020-02-24,12:38:51,-7.67454052,114.08348083,8,noaa20,1125,Kapongan,Situbondo,Jawa Timur,cluster
3363951,2020-02-24,12:38:51,-7.68645,113.95237732,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,cluster
3363952,2020-02-24,12:38:51,-7.060963633333333,113.88898467666667,8,noaa20,1399,Kalianget,Sumenep,Jawa Timur,cluster
3363953,2020-02-24,12:38:51,-7.0446222912121215,113.88088596212121,8,noaa20,2904,Kalianget,Sumenep,Jawa Timur,cluster
3363954,2020-02-24,12:38:51,-7.059117555,113.83268738000001,8,noaa20,1280,Saronggi,Sumenep,Jawa Timur,cluster
3363955,2020-02-24,12:38:51,-7.03674412,113.95020294,8,noaa20,1125,Gapura,Sumenep,Jawa Timur,cluster
3363956,2020-02-24,12:38:51,-7.03538275,113.96576691,8,noaa20,1125,Gapura,Sumenep,Jawa Timur,cluster
3363957,2020-02-24,12:38:51,-7.041026433333333,113.91230010999999,8,noaa20,1399,Kalianget,Sumenep,Jawa Timur,cluster
3363958,2020-02-24,12:38:51,-7.0313681783333335,113.929648085,8,noaa20,1668,Gapura,Sumenep,Jawa Timur,cluster
3363959,2020-02-24,12:38:51,-7.04092073,113.85772705,8,noaa20,1125,Kota Sumenep,Sumenep,Jawa Timur,cluster
3363960,2020-02-24,12:38:51,-7.018938542500001,113.9459094975,8,noaa20,1500,Gapura,Sumenep,Jawa Timur,cluster
3363961,2020-02-24,12:38:51,-7.017710447777778,113.91856214722222,8,noaa20,2340,Gapura,Sumenep,Jawa Timur,cluster
3363962,2020-02-24,12:38:51,-7.0152359,113.95892334,8,noaa20,1125,Gapura,Sumenep,Jawa Timur,cluster
3363963,2020-02-24,12:38:51,-7.02825117,113.87146759,8,noaa20,1125,Kota Sumenep,Sumenep,Jawa Timur,cluster
3363964,2020-02-24,12:38:51,-7.00587535,113.9981308,8,noaa20,1280,Gapura,Sumenep,Jawa Timur,cluster
3363965,2020-02-24,12:38:51,-6.94636663,114.08348083333333,8,noaa20,1399,Dungkek,Sumenep,Jawa Timur,cluster
3363966,2020-02-24,12:38:51,-6.93604064,114.078121185,8,noaa20,1280,Batang-Batang,Sumenep,Jawa Timur,cluster
3363967,2020-02-24,12:38:51,-6.92404866,113.949825285,8,noaa20,1280,Batuputih,Sumenep,Jawa Timur,cluster
3363968,2020-02-24,12:38:51,-3.6259613,115.628685,8,noaa20,1125,Angsana,Tanahbumbu,Kalimantan Selatan,cluster
3363969,2020-02-24,12:38:51,-2.7998020649999997,116.02930068500001,8,noaa20,1280,Kelumpang Tengah,Baru,Kalimantan Selatan,cluster
3363970,2020-02-24,12:38:51,-2.89959741,115.25032043,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
3363971,2020-02-24,12:38:51,-2.0271008,120.83753204,8,noaa20,1125,Pamona Tenggara,Poso,Sulawesi Tengah,cluster
3363972,2020-02-24,12:38:51,-1.14377952,121.5006485,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3363973,2020-02-24,12:38:51,-2.1090641,114.86886597,7,noaa20,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,cluster
3363974,2020-02-24,12:38:51,-1.83312035,116.21138,8,noaa20,1125,Tanahgrogot,Paser,Kalimantan Timur,cluster
3363975,2020-02-24,12:38:51,-1.83892083,116.12895203,8,noaa20,1125,Kuaro,Paser,Kalimantan Timur,cluster
3363976,2020-02-24,12:38:51,-1.60901392,116.27876282,8,noaa20,1125,Longikis,Paser,Kalimantan Timur,cluster
3363977,2020-02-24,12:38:51,-1.52780604,116.16767883,8,noaa20,1125,Longikis,Paser,Kalimantan Timur,cluster
3363978,2020-02-24,12:38:51,-1.62717092,115.02596283,8,noaa20,1125,Dusun Selatan,Barito Selatan,Kalimantan Tengah,cluster
3363979,2020-02-24,12:38:51,-1.1186018,116.89502716,8,noaa20,1125,Balikpapan Utara,Balikpapan,Kalimantan Timur,cluster
3363980,2020-02-24,12:38:51,-1.34647179,115.22112274,8,noaa20,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
3363981,2020-02-24,12:38:51,-1.16730201,115.63964081,8,noaa20,1125,Lampeong,Barito Utara,Kalimantan Tengah,cluster
3363982,2020-02-24,12:38:51,-0.92790508,117.10687256,8,noaa20,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,cluster
3363983,2020-02-24,12:38:51,-0.89775598,117.08288574,8,noaa20,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,cluster
3363984,2020-02-24,12:38:51,-0.44584864,119.84516144,8,noaa20,1125,Sindue Tombusambora,Donggala,Sulawesi Tengah,cluster
3363985,2020-02-24,12:38:51,-1.21316791,114.80262756,7,noaa20,1125,Montallat,Barito Utara,Kalimantan Tengah,cluster
3363986,2020-02-24,12:38:51,-0.86011457,117.04985046,8,noaa20,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,cluster
3363987,2020-02-24,12:38:51,-0.80446476,116.88928986,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
3363988,2020-02-24,12:38:51,-0.67932123,117.26338959,8,noaa20,1125,Sangasanga,Kutai Kartanegara,Kalimantan Timur,cluster
3363989,2020-02-24,12:38:51,-1.05899417,114.72145844,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
3363990,2020-02-24,12:38:51,0.44576472,123.94097137,8,noaa20,1125,Dumoga Barat,Bolaangmongondow,Sulawesi Utara,cluster
3363991,2020-02-24,12:38:51,-1.02814507,113.74027252,8,noaa20,1125,Tewah,Gunung Mas,Kalimantan Tengah,cluster
3363992,2020-02-24,12:38:51,-0.5628345,116.54334259,8,noaa20,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,cluster
3363993,2020-02-24,12:38:51,-0.35562295,117.32024384,8,noaa20,1125,Muarabadak,Kutai Kartanegara,Kalimantan Timur,cluster
3363994,2020-02-24,12:38:51,-0.82982183,114.01959991,8,noaa20,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,cluster
3363995,2020-02-24,12:38:51,0.49360374,122.64873505,8,noaa20,1125,Paguyamanpantai,Boalemo,Gorontalo,cluster
3363996,2020-02-24,12:38:51,-0.28264415,117.27721405,8,noaa20,1125,Muarabadak,Kutai Kartanegara,Kalimantan Timur,cluster
3363997,2020-02-24,12:38:51,-0.62023556,114.79768372,7,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3363998,2020-02-24,12:38:51,0.67248654,123.08685303,8,noaa20,1125,Bulango Utara,Bone Bolango,Gorontalo,cluster
3363999,2020-02-24,12:38:51,-0.08697002,117.42353058,8,noaa20,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,cluster
3364000,2020-02-24,12:38:51,-0.078421965,117.40782928,8,noaa20,1280,Marangkayu,Kutai Kartanegara,Kalimantan Timur,cluster
3364001,2020-02-24,12:38:51,-0.03291719,117.4196701,8,noaa20,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,cluster
3364002,2020-02-24,12:38:51,0.77902389,122.57070923,8,noaa20,1125,Tolangohula,Gorontalo,Gorontalo,cluster
3364003,2020-02-24,12:38:51,0.02121806,117.47013855,8,noaa20,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,cluster
3364004,2020-02-24,12:38:51,0.59521794,120.43333435,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,cluster
3364005,2020-02-24,12:38:51,0.60121357,120.400032045,8,noaa20,1280,Palasa,Parigimoutong,Sulawesi Tengah,cluster
3364006,2020-02-24,12:38:51,0.61929077,120.38854218,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,cluster
3364007,2020-02-24,12:38:51,0.64414817,120.37841034,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,cluster
3364008,2020-02-24,12:38:51,0.21519692,117.47911835,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
3364009,2020-02-24,12:38:51,0.23724566,117.48905182,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
3364010,2020-02-24,12:38:51,0.3049252,117.49985504,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
3364011,2020-02-24,12:38:51,0.32562453,116.92682648,8,noaa20,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,cluster
3364012,2020-02-24,12:38:51,0.32413134,116.16088867,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
3364013,2020-02-24,12:38:51,0.44277442,116.34138489,8,noaa20,1125,Muaraancalong,Kutai Timur,Kalimantan Timur,cluster
3364014,2020-02-24,12:38:51,0.44506761,116.33348846,8,noaa20,1125,Muaraancalong,Kutai Timur,Kalimantan Timur,cluster
3364015,2020-02-24,12:38:51,0.44545457,116.15350342,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3364016,2020-02-24,12:38:51,0.58867902,116.86829376,8,noaa20,1125,Batuampar,Kutai Timur,Kalimantan Timur,cluster
3364017,2020-02-24,12:38:51,0.78536266,117.070961,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3364018,2020-02-24,12:38:51,0.93448484,117.00447083,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
3364019,2020-02-24,12:38:51,1.05692625,117.025238035,8,noaa20,1280,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
3364020,2020-02-24,12:38:51,1.2027874,116.98571777,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
3364021,2020-02-24,12:38:51,1.213544905,117.0206604,8,noaa20,1280,Kombeng,Kutai Timur,Kalimantan Timur,cluster
3364022,2020-02-24,12:38:51,1.35105348,116.60434723,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
3364023,2020-02-24,12:38:51,3.244434355,117.16815948,8,noaa20,1280,Sekatak,Bulungan,Kalimantan Utara,cluster
3364024,2020-02-24,12:38:51,1.0895812353333334,102.93894348200001,8,noaa20,2202,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
3364025,2020-02-24,12:38:51,1.08740449,102.91632461500001,8,noaa20,1280,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
3364026,2020-02-24,12:38:51,1.1010886033333334,102.92618560999999,8,noaa20,1399,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
3364027,2020-02-24,12:38:51,1.21327376,102.40661621,8,noaa20,1125,Merbau,Kepulauan Meranti,Riau,cluster
3364028,2020-02-24,12:38:51,4.02385378,117.61629486,8,noaa20,1125,Nunukan,Nunukan,Kalimantan Utara,cluster
3364029,2020-02-24,12:38:51,1.7713685866666669,101.70035299,8,noaa20,1399,Rupat,Bengkalis,Riau,cluster
3364030,2020-02-24,12:38:51,1.77889562,101.70836639,8,noaa20,1125,Rupat,Bengkalis,Riau,cluster
