id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
385351,2021-10-05,11:54:42,-10.61822128,123.40200806,7,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
385352,2021-10-05,11:54:42,-10.32825565,123.82801056,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
385353,2021-10-05,11:54:42,-10.30850029,123.77561188,7,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
385354,2021-10-05,11:54:42,-10.2711277,123.9839859,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
385355,2021-10-05,11:54:42,-10.16597843,124.08377075,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
385356,2021-10-05,11:54:42,-10.16535664,124.08829498,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
385357,2021-10-05,11:54:42,-10.16362572,124.08520508,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
385358,2021-10-05,11:54:42,-10.18755531,123.81141663,7,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
385359,2021-10-05,11:54:42,-10.13067818,124.13047791,7,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
385360,2021-10-05,11:54:42,-10.1225853,124.16082001,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
385361,2021-10-05,11:54:42,-10.11204815,124.15541077,7,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
385362,2021-10-05,11:54:42,-10.10711765,124.16363525,7,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
385363,2021-10-05,11:54:42,-10.1064949,124.14138031,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
385364,2021-10-05,11:54:42,-10.09970379,124.16279602,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
385365,2021-10-05,11:54:42,-10.11981678,124.02007294,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
385366,2021-10-05,11:54:42,-10.10094929,124.12724304,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
385367,2021-10-05,11:54:42,-7.65939999,138.98794556,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
385368,2021-10-05,11:54:42,-7.6603322,138.98292542,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
385369,2021-10-05,11:54:42,-7.39306355,140.36683655,8,noaa20,1125,Muting,Merauke,Papua,pixel
385370,2021-10-05,11:54:42,-10.08861446,124.08052063,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
385371,2021-10-05,11:54:42,-7.62396717,138.93516541,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
385372,2021-10-05,11:54:42,-10.05273342,124.13044739,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
385373,2021-10-05,11:54:42,-10.05169964,124.12879944,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
385374,2021-10-05,11:54:42,-10.0329771,123.84199524,7,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
385375,2021-10-05,11:54:42,-10.03233147,123.84661865,7,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
385376,2021-10-05,11:54:42,-10.00640869,123.9227066,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
385377,2021-10-05,11:54:42,-10.00577831,123.92722321,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
385378,2021-10-05,11:54:42,-9.91213131,124.32978058,7,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
385379,2021-10-05,11:54:42,-9.94608116,123.85434723,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
385380,2021-10-05,11:54:42,-9.86840439,124.00114441,7,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
385381,2021-10-05,11:54:42,-9.87765217,123.90710449,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
385382,2021-10-05,11:54:42,-9.79050922,124.3182373,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
385383,2021-10-05,11:54:42,-9.72816181,124.5975647,7,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
385384,2021-10-05,11:54:42,-9.80859089,124.03482819,7,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
385385,2021-10-05,11:54:42,-9.78636169,123.97792053,7,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
385386,2021-10-05,11:54:42,-9.68595886,124.66236115,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
385387,2021-10-05,11:54:42,-9.73407078,124.32286072,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
385388,2021-10-05,11:54:42,-9.72745705,124.3433609,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
385389,2021-10-05,11:54:42,-9.75975704,124.0868988,7,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
385390,2021-10-05,11:54:42,-9.79005241,123.78726196,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
385391,2021-10-05,11:54:42,-9.78939724,123.79201508,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
385392,2021-10-05,11:54:42,-9.78630352,123.7866745,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
385393,2021-10-05,11:54:42,-9.74593925,123.98068237,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
385394,2021-10-05,11:54:42,-9.73113823,124.00470734,7,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
385395,2021-10-05,11:54:42,-9.73542595,124.0011673,7,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
385396,2021-10-05,11:54:42,-9.74053288,123.96566772,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
385397,2021-10-05,11:54:42,-9.7486639,123.90927887,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
385398,2021-10-05,11:54:42,-9.7137413,123.99417877,7,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
385399,2021-10-05,11:54:42,-9.71315765,123.9982605,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
385400,2021-10-05,11:54:42,-9.71003437,123.99365234,7,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
385401,2021-10-05,11:54:42,-9.71412277,123.93830109,7,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
385402,2021-10-05,11:54:42,-9.71345329,123.94301605,7,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
385403,2021-10-05,11:54:42,-9.69154453,123.9907608,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
385404,2021-10-05,11:54:42,-9.52616978,124.89691925,7,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
385405,2021-10-05,11:54:42,-9.6611042,123.79283142,7,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
385406,2021-10-05,11:54:42,-9.66232204,123.79127502,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
385407,2021-10-05,11:54:42,-9.56587315,124.42599487,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
385408,2021-10-05,11:54:42,-9.57598019,124.33055878,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
385409,2021-10-05,11:54:42,-9.64783192,123.83208466,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
385410,2021-10-05,11:54:42,-10.06577587,120.77548981,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
385411,2021-10-05,11:54:42,-9.52676487,124.59446716,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
385412,2021-10-05,11:54:42,-10.10508347,120.44826508,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
385413,2021-10-05,11:54:42,-9.54297352,124.43122864,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
385414,2021-10-05,11:54:42,-9.54659271,124.43171692,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
385415,2021-10-05,11:54:42,-9.54531097,124.3892746,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
385416,2021-10-05,11:54:42,-9.51895237,124.54703522,7,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
385417,2021-10-05,11:54:42,-9.51655102,124.53822327,7,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
385418,2021-10-05,11:54:42,-9.52014446,124.53874969,7,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
385419,2021-10-05,11:54:42,-9.5327158,124.42556763,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
385420,2021-10-05,11:54:42,-9.49961948,124.45082855,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
385421,2021-10-05,11:54:42,-9.503232,124.45133209,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
385422,2021-10-05,11:54:42,-10.0450964,120.43227386,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
385423,2021-10-05,11:54:42,-9.40569687,125.05819702,7,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
385424,2021-10-05,11:54:42,-9.52980232,124.18492889,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
385425,2021-10-05,11:54:42,-9.50523186,124.33292389,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
385426,2021-10-05,11:54:42,-9.49988174,124.34457397,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
385427,2021-10-05,11:54:42,-9.40198803,125.00898743,7,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
385428,2021-10-05,11:54:42,-9.45986366,124.60192871,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
385429,2021-10-05,11:54:42,-9.56116962,123.78855896,7,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
385430,2021-10-05,11:54:42,-9.56193829,123.79158783,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
385431,2021-10-05,11:54:42,-9.39692307,124.89174652,7,noaa20,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,pixel
385432,2021-10-05,11:54:42,-9.97528458,120.6497345,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
385433,2021-10-05,11:54:42,-9.42339134,124.53505707,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
385434,2021-10-05,11:54:42,-9.42280865,124.53908539,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
385435,2021-10-05,11:54:42,-9.41922665,124.53852844,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
385436,2021-10-05,11:54:42,-9.41981316,124.53445435,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
385437,2021-10-05,11:54:42,-9.41623878,124.53382874,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
385438,2021-10-05,11:54:42,-9.95580578,120.7245636,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
385439,2021-10-05,11:54:42,-9.95516777,120.72930145,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
385440,2021-10-05,11:54:42,-9.95121765,120.72389221,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
385441,2021-10-05,11:54:42,-9.41030312,124.54959106,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
385442,2021-10-05,11:54:42,-9.42950916,124.41609192,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
385443,2021-10-05,11:54:42,-9.39663315,124.61912537,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
385444,2021-10-05,11:54:42,-9.41197109,124.46133423,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
385445,2021-10-05,11:54:42,-9.41317081,124.42720795,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
385446,2021-10-05,11:54:42,-9.42221451,124.3638916,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
385447,2021-10-05,11:54:42,-9.4216423,124.36791229,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
385448,2021-10-05,11:54:42,-9.36934662,124.68225861,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
385449,2021-10-05,11:54:42,-9.31878185,124.93415833,7,noaa20,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
385450,2021-10-05,11:54:42,-9.38317013,124.48291779,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
385451,2021-10-05,11:54:42,-9.3933239,124.41130829,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
385452,2021-10-05,11:54:42,-9.45376968,123.92884827,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
385453,2021-10-05,11:54:42,-9.45748329,123.92935944,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
385454,2021-10-05,11:54:42,-9.37173462,124.51187897,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
385455,2021-10-05,11:54:42,-9.35198689,124.50868988,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
385456,2021-10-05,11:54:42,-9.35033989,124.50747681,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
385457,2021-10-05,11:54:42,-9.34957981,124.52516937,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
385458,2021-10-05,11:54:42,-9.35168934,124.40994263,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
385459,2021-10-05,11:54:42,-9.28019142,124.85084534,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
385460,2021-10-05,11:54:42,-9.28880978,124.76687622,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
385461,2021-10-05,11:54:42,-9.29236412,124.76734161,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
385462,2021-10-05,11:54:42,-9.34141064,124.42998505,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
385463,2021-10-05,11:54:42,-9.32156086,124.54154968,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
385464,2021-10-05,11:54:42,-9.27537251,124.80954742,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
385465,2021-10-05,11:54:42,-9.26820183,124.78422546,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
385466,2021-10-05,11:54:42,-9.29773998,124.55444336,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
385467,2021-10-05,11:54:42,-9.24280643,124.78479767,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
385468,2021-10-05,11:54:42,-9.27331543,124.54618073,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
385469,2021-10-05,11:54:42,-9.26623058,124.57019043,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
385470,2021-10-05,11:54:42,-9.22516823,124.80705261,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
385471,2021-10-05,11:54:42,-9.22574711,124.7776413,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
385472,2021-10-05,11:54:42,-9.17324352,125.11946106,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
385473,2021-10-05,11:54:42,-9.24553299,124.61301422,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
385474,2021-10-05,11:54:42,-9.86310196,119.99126434,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
385475,2021-10-05,11:54:42,-9.86794949,119.99175262,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
385476,2021-10-05,11:54:42,-9.86427402,119.98857117,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
385477,2021-10-05,11:54:42,-9.17599201,125.07540894,7,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
385478,2021-10-05,11:54:42,-9.15685177,125.18403625,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
385479,2021-10-05,11:54:42,-9.19886971,124.83966827,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
385480,2021-10-05,11:54:42,-9.21546745,124.70105743,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
385481,2021-10-05,11:54:42,-9.21846008,124.70140076,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
385482,2021-10-05,11:54:42,-9.19872952,124.79031372,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
385483,2021-10-05,11:54:42,-9.19866848,124.7901535,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
385484,2021-10-05,11:54:42,-9.14801693,125.13492584,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
385485,2021-10-05,11:54:42,-9.18992043,124.75170135,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
385486,2021-10-05,11:54:42,-9.15529728,124.84062958,7,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
385487,2021-10-05,11:54:42,-9.15935326,124.76283264,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
385488,2021-10-05,11:54:42,-9.16289043,124.76337433,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
385489,2021-10-05,11:54:42,-8.21194649,130.94082642,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
385490,2021-10-05,11:54:42,-8.21037865,130.92704773,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
385491,2021-10-05,11:54:42,-8.21407127,130.92764282,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
385492,2021-10-05,11:54:42,-8.20597553,130.93086243,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
385493,2021-10-05,11:54:42,-8.202281,130.93026733,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
385494,2021-10-05,11:54:42,-9.09994221,125.14756012,7,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
385495,2021-10-05,11:54:42,-9.09937477,125.15146637,7,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
385496,2021-10-05,11:54:42,-8.17326546,131.06216431,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
385497,2021-10-05,11:54:42,-8.16729259,131.05194092,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
385498,2021-10-05,11:54:42,-9.07343102,125.03512573,8,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
385499,2021-10-05,11:54:42,-6.63012934,139.05099487,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
385500,2021-10-05,11:54:42,-7.99022865,131.18382263,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
385501,2021-10-05,11:54:42,-7.96681881,131.13783264,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
385502,2021-10-05,11:54:42,-9.56859398,120.12156677,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
385503,2021-10-05,11:54:42,-7.8487215,131.36598206,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
385504,2021-10-05,11:54:42,-7.85251808,131.36665344,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
385505,2021-10-05,11:54:42,-7.71589041,131.49291992,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
385506,2021-10-05,11:54:42,-7.72298622,130.99501038,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
385507,2021-10-05,11:54:42,-7.72224855,130.99949646,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
385508,2021-10-05,11:54:42,-8.19500637,127.82712555,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
385509,2021-10-05,11:54:42,-8.17343426,127.92399597,7,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
385510,2021-10-05,11:54:42,-8.42981339,124.46615601,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
385511,2021-10-05,11:54:42,-8.43398094,124.46250916,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
385512,2021-10-05,11:54:42,-8.43039894,124.46209717,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
385513,2021-10-05,11:54:42,-8.43098068,124.45806885,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
385514,2021-10-05,11:54:42,-8.42681122,124.46173096,9,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
385515,2021-10-05,11:54:42,-8.42623138,124.46575928,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
385516,2021-10-05,11:54:42,-8.42739868,124.45765686,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
385517,2021-10-05,11:54:42,-8.40019035,124.49512482,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
385518,2021-10-05,11:54:42,-8.29249287,125.05652618,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
385519,2021-10-05,11:54:42,-8.29459763,125.05640411,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
385520,2021-10-05,11:54:42,-8.28382778,125.06716919,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
385521,2021-10-05,11:54:42,-8.40984917,124.16054535,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
385522,2021-10-05,11:54:42,-8.29350567,124.92922974,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
385523,2021-10-05,11:54:42,-8.32633781,124.65686798,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
385524,2021-10-05,11:54:42,-8.32989502,124.65719604,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
385525,2021-10-05,11:54:42,-8.32100296,124.64408112,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
385526,2021-10-05,11:54:42,-8.35204792,124.40617371,7,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
385527,2021-10-05,11:54:42,-8.402915,124.00372314,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
385528,2021-10-05,11:54:42,-8.29767036,124.70541382,7,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
385529,2021-10-05,11:54:42,-8.33892727,124.4212265,7,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
385530,2021-10-05,11:54:42,-8.33829784,124.42556763,7,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
385531,2021-10-05,11:54:42,-8.25000668,124.91030884,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
385532,2021-10-05,11:54:42,-8.35238743,124.20075989,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
385533,2021-10-05,11:54:42,-8.35178661,124.20495605,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
385534,2021-10-05,11:54:42,-8.34878635,124.20018768,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
385535,2021-10-05,11:54:42,-8.47396278,123.34603119,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
385536,2021-10-05,11:54:42,-8.45408726,123.45970154,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
385537,2021-10-05,11:54:42,-8.34101295,124.20304108,7,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
385538,2021-10-05,11:54:42,-8.50250435,122.94584656,7,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
385539,2021-10-05,11:54:42,-8.50638294,122.94642639,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
385540,2021-10-05,11:54:42,-8.73456001,121.13515472,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
385541,2021-10-05,11:54:42,-8.73444176,121.13809204,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
385542,2021-10-05,11:54:42,-8.41348648,123.39097595,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
385543,2021-10-05,11:54:42,-8.28463078,124.25145721,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
385544,2021-10-05,11:54:42,-8.447505,123.12825775,8,noaa20,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
