id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
367832,2021-09-20,09:33:04,-1.98006,113.970862,7,landsat8,90,Kahayan Tengah,Pulangpisau,Kalimantan Tengah,pixel
367833,2021-09-20,09:33:04,-3.334007,114.015022,8,landsat8,90,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,pixel
367834,2021-09-20,09:33:04,-3.333736,114.015023,8,landsat8,90,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,pixel
367835,2021-09-20,09:33:04,-2.882283,114.161333,9,landsat8,90,Maliku,Pulangpisau,Kalimantan Tengah,pixel
367836,2021-09-20,09:33:04,-2.963916,114.513315,7,landsat8,90,Pulau Petak,Kapuas,Kalimantan Tengah,pixel
367837,2021-09-20,09:33:04,-2.800742,114.542524,7,landsat8,90,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
367838,2021-09-20,09:33:04,-3.22434,114.560458,9,landsat8,90,Alalak,Baritokuala,Kalimantan Selatan,pixel
367839,2021-09-20,09:33:04,-3.224339,114.560189,7,landsat8,90,Alalak,Baritokuala,Kalimantan Selatan,pixel
367840,2021-09-20,09:33:04,-3.16209,114.611053,9,landsat8,90,Belawang,Baritokuala,Kalimantan Selatan,pixel
367841,2021-09-20,09:33:04,-3.16209,114.610783,7,landsat8,90,Belawang,Baritokuala,Kalimantan Selatan,pixel
367842,2021-09-20,09:33:04,-3.058809,114.62747,7,landsat8,90,Belawang,Baritokuala,Kalimantan Selatan,pixel
367843,2021-09-20,09:33:04,-3.267929,114.645072,7,landsat8,90,Mandastana,Baritokuala,Kalimantan Selatan,pixel
367844,2021-09-20,09:33:04,-3.492844,114.687709,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367845,2021-09-20,09:33:04,-3.493386,114.687438,7,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367846,2021-09-20,09:33:04,-3.493116,114.687709,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367847,2021-09-20,09:33:04,-3.493387,114.687708,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367848,2021-09-20,09:33:04,-3.493658,114.687707,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367849,2021-09-20,09:33:04,-3.493116,114.687978,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367850,2021-09-20,09:33:04,-3.492574,114.68798,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367851,2021-09-20,09:33:04,-3.492845,114.687979,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367852,2021-09-20,09:33:04,-3.493387,114.687978,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367853,2021-09-20,09:33:04,-3.493659,114.687977,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367854,2021-09-20,09:33:04,-3.49393,114.687976,7,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367855,2021-09-20,09:33:04,-3.493659,114.688247,7,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367856,2021-09-20,09:33:04,-3.493931,114.688246,7,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367857,2021-09-20,09:33:04,-3.494202,114.688246,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367858,2021-09-20,09:33:04,-3.494473,114.688245,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367859,2021-09-20,09:33:04,-3.494744,114.688244,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367860,2021-09-20,09:33:04,-3.495285,114.687703,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367861,2021-09-20,09:33:04,-3.495556,114.687703,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367862,2021-09-20,09:33:04,-3.495827,114.687702,7,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367863,2021-09-20,09:33:04,-3.496099,114.687701,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367864,2021-09-20,09:33:04,-3.49637,114.687701,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367865,2021-09-20,09:33:04,-3.496099,114.687971,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367866,2021-09-20,09:33:04,-3.496371,114.68797,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367867,2021-09-20,09:33:04,-3.4961,114.688241,7,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367868,2021-09-20,09:33:04,-3.496371,114.68824,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367869,2021-09-20,09:33:04,-3.496372,114.68851,8,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367870,2021-09-20,09:33:04,-3.496643,114.68851,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367871,2021-09-20,09:33:04,-3.496644,114.688779,7,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367872,2021-09-20,09:33:04,-3.496644,114.689049,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367873,2021-09-20,09:33:04,-3.496645,114.689319,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367874,2021-09-20,09:33:04,-3.496916,114.689319,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367875,2021-09-20,09:33:04,-3.497187,114.689318,7,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367876,2021-09-20,09:33:04,-3.496917,114.689588,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367877,2021-09-20,09:33:04,-3.497188,114.689588,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367878,2021-09-20,09:33:04,-3.497189,114.689858,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367879,2021-09-20,09:33:04,-3.497189,114.690127,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367880,2021-09-20,09:33:04,-3.49719,114.690397,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367881,2021-09-20,09:33:04,-3.497191,114.690667,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367882,2021-09-20,09:33:04,-3.495015,114.688244,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367883,2021-09-20,09:33:04,-3.494474,114.688515,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367884,2021-09-20,09:33:04,-3.494202,114.688516,7,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367885,2021-09-20,09:33:04,-3.494745,114.688514,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367886,2021-09-20,09:33:04,-3.495016,114.688514,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367887,2021-09-20,09:33:04,-3.494474,114.688785,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367888,2021-09-20,09:33:04,-3.494745,114.688784,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367889,2021-09-20,09:33:04,-3.495017,114.688783,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367890,2021-09-20,09:33:04,-3.495288,114.688783,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367891,2021-09-20,09:33:04,-3.494746,114.689054,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367892,2021-09-20,09:33:04,-3.494475,114.689055,8,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367893,2021-09-20,09:33:04,-3.495017,114.689053,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367894,2021-09-20,09:33:04,-3.495288,114.689053,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367895,2021-09-20,09:33:04,-3.494747,114.689324,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367896,2021-09-20,09:33:04,-3.495018,114.689323,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367897,2021-09-20,09:33:04,-3.495289,114.689322,8,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367898,2021-09-20,09:33:04,-3.495019,114.689593,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367899,2021-09-20,09:33:04,-3.49529,114.689592,8,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367900,2021-09-20,09:33:04,-3.495019,114.689863,8,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367901,2021-09-20,09:33:04,-3.49529,114.689862,7,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367902,2021-09-20,09:33:04,-3.492846,114.688249,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367903,2021-09-20,09:33:04,-3.492575,114.68825,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367904,2021-09-20,09:33:04,-3.488236,114.68853,7,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367905,2021-09-20,09:33:04,-3.487965,114.688531,8,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367906,2021-09-20,09:33:04,-3.487966,114.688801,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367907,2021-09-20,09:33:04,-3.495022,114.690942,8,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367908,2021-09-20,09:33:04,-3.501534,114.692276,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367909,2021-09-20,09:33:04,-3.501263,114.692277,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367910,2021-09-20,09:33:04,-3.501805,114.692275,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367911,2021-09-20,09:33:04,-3.501263,114.692546,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367912,2021-09-20,09:33:04,-3.500992,114.692547,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367913,2021-09-20,09:33:04,-3.501534,114.692546,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367914,2021-09-20,09:33:04,-3.501806,114.692545,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367915,2021-09-20,09:33:04,-3.501806,114.692815,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367916,2021-09-20,09:33:04,-3.501265,114.693086,8,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367917,2021-09-20,09:33:04,-3.500993,114.692817,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367918,2021-09-20,09:33:04,-3.500993,114.693087,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367919,2021-09-20,09:33:04,-3.501807,114.693085,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367920,2021-09-20,09:33:04,-3.502079,114.693624,7,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367921,2021-09-20,09:33:04,-3.501538,114.693895,8,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367922,2021-09-20,09:33:04,-3.501267,114.693896,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367923,2021-09-20,09:33:04,-3.501809,114.693895,8,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367924,2021-09-20,09:33:04,-3.50208,114.693894,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367925,2021-09-20,09:33:04,-3.501267,114.694166,8,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367926,2021-09-20,09:33:04,-3.488517,114.692578,8,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367927,2021-09-20,09:33:04,-3.488246,114.692578,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367928,2021-09-20,09:33:04,-3.487976,114.692849,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367929,2021-09-20,09:33:04,-3.488247,114.692848,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367930,2021-09-20,09:33:04,-3.488518,114.692848,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367931,2021-09-20,09:33:04,-3.487976,114.693119,7,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367932,2021-09-20,09:33:04,-3.488248,114.693118,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367933,2021-09-20,09:33:04,-3.488519,114.693117,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367934,2021-09-20,09:33:04,-3.488248,114.693388,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367935,2021-09-20,09:33:04,-3.488519,114.693387,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367936,2021-09-20,09:33:04,-3.491502,114.69338,7,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367937,2021-09-20,09:33:04,-3.49286,114.693916,8,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367938,2021-09-20,09:33:04,-3.492589,114.693917,8,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367939,2021-09-20,09:33:04,-3.493131,114.693916,7,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367940,2021-09-20,09:33:04,-3.492589,114.694187,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367941,2021-09-20,09:33:04,-3.49286,114.694186,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367942,2021-09-20,09:33:04,-3.493132,114.694186,8,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367943,2021-09-20,09:33:04,-3.492861,114.694456,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367944,2021-09-20,09:33:04,-3.493132,114.694456,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367945,2021-09-20,09:33:04,-3.493948,114.695263,7,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367946,2021-09-20,09:33:04,-3.493677,114.695264,7,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367947,2021-09-20,09:33:04,-3.832704,114.710595,7,landsat8,90,Takisung,Tanah Laut,Kalimantan Selatan,pixel
367948,2021-09-20,09:33:04,-3.428126,114.727537,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
367949,2021-09-20,09:33:04,-3.702308,114.728753,9,landsat8,90,Tambang Ulang,Tanah Laut,Kalimantan Selatan,pixel
367950,2021-09-20,09:33:04,-3.379937,114.763271,7,landsat8,90,Martapura Barat,Banjar,Kalimantan Selatan,pixel
367951,2021-09-20,09:33:04,-3.379665,114.763272,7,landsat8,90,Martapura Barat,Banjar,Kalimantan Selatan,pixel
367952,2021-09-20,09:33:04,-3.379666,114.763542,7,landsat8,90,Martapura Barat,Banjar,Kalimantan Selatan,pixel
367953,2021-09-20,09:33:04,-3.379937,114.763541,9,landsat8,90,Martapura Barat,Banjar,Kalimantan Selatan,pixel
367954,2021-09-20,09:33:04,-2.715554,114.800513,7,landsat8,90,Kuripan,Baritokuala,Kalimantan Selatan,pixel
367955,2021-09-20,09:33:04,-2.716096,114.800243,9,landsat8,90,Kuripan,Baritokuala,Kalimantan Selatan,pixel
367956,2021-09-20,09:33:04,-2.715825,114.800513,7,landsat8,90,Kuripan,Baritokuala,Kalimantan Selatan,pixel
367957,2021-09-20,09:33:04,-2.716096,114.800512,7,landsat8,90,Kuripan,Baritokuala,Kalimantan Selatan,pixel
367958,2021-09-20,09:33:04,-2.715826,114.800783,7,landsat8,90,Kuripan,Baritokuala,Kalimantan Selatan,pixel
367959,2021-09-20,09:33:04,-7.792261,112.117394,7,landsat8,90,Gurah,Kediri,Jawa Timur,pixel
367960,2021-09-20,09:33:04,-7.792262,112.117122,7,landsat8,90,Gurah,Kediri,Jawa Timur,pixel
367961,2021-09-20,09:33:04,-7.731735,112.125666,9,landsat8,90,Kayen Kidul,Kediri,Jawa Timur,pixel
367962,2021-09-20,09:33:04,-7.731736,112.125394,9,landsat8,90,Kayen Kidul,Kediri,Jawa Timur,pixel
367963,2021-09-20,09:33:04,-7.732006,112.125939,9,landsat8,90,Kayen Kidul,Kediri,Jawa Timur,pixel
367964,2021-09-20,09:33:04,-7.732276,112.126212,9,landsat8,90,Kayen Kidul,Kediri,Jawa Timur,pixel
367965,2021-09-20,09:33:04,-7.816624,112.138135,7,landsat8,90,Gurah,Kediri,Jawa Timur,pixel
367966,2021-09-20,09:33:04,-7.816896,112.137864,7,landsat8,90,Gurah,Kediri,Jawa Timur,pixel
367967,2021-09-20,09:33:04,-7.856497,112.142325,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
367968,2021-09-20,09:33:04,-7.856497,112.142053,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
367969,2021-09-20,09:33:04,-7.799239,112.145978,9,landsat8,90,Gurah,Kediri,Jawa Timur,pixel
367970,2021-09-20,09:33:04,-7.798968,112.145977,7,landsat8,90,Gurah,Kediri,Jawa Timur,pixel
367971,2021-09-20,09:33:04,-7.609509,112.17538,9,landsat8,90,Gudo,Jombang,Jawa Timur,pixel
367972,2021-09-20,09:33:04,-7.609238,112.175379,7,landsat8,90,Gudo,Jombang,Jawa Timur,pixel
367973,2021-09-20,09:33:04,-7.609237,112.175651,9,landsat8,90,Gudo,Jombang,Jawa Timur,pixel
367974,2021-09-20,09:33:04,-7.609508,112.175652,9,landsat8,90,Gudo,Jombang,Jawa Timur,pixel
367975,2021-09-20,09:33:04,-7.667789,112.194577,7,landsat8,90,Kunjang,Kediri,Jawa Timur,pixel
367976,2021-09-20,09:33:04,-7.66779,112.194305,7,landsat8,90,Kunjang,Kediri,Jawa Timur,pixel
367977,2021-09-20,09:33:04,-7.491692,112.199528,7,landsat8,90,Megaluh,Jombang,Jawa Timur,pixel
367978,2021-09-20,09:33:04,-7.568739,112.202187,7,landsat8,90,Perak,Jombang,Jawa Timur,pixel
367979,2021-09-20,09:33:04,-7.568467,112.202186,9,landsat8,90,Perak,Jombang,Jawa Timur,pixel
367980,2021-09-20,09:33:04,-7.588506,112.216109,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
367981,2021-09-20,09:33:04,-7.588506,112.215838,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
367982,2021-09-20,09:33:04,-7.588776,112.216382,7,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
367983,2021-09-20,09:33:04,-7.774329,112.224799,9,landsat8,90,Kepung,Kediri,Jawa Timur,pixel
367984,2021-09-20,09:33:04,-7.77433,112.224527,9,landsat8,90,Kepung,Kediri,Jawa Timur,pixel
367985,2021-09-20,09:33:04,-7.584929,112.233773,7,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
367986,2021-09-20,09:33:04,-7.584658,112.233772,7,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
367987,2021-09-20,09:33:04,-7.5852,112.233774,7,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
367988,2021-09-20,09:33:04,-7.585472,112.233775,7,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
367989,2021-09-20,09:33:04,-7.585199,112.234046,8,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
367990,2021-09-20,09:33:04,-7.612028,112.244999,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
367991,2021-09-20,09:33:04,-7.612029,112.244727,8,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
367992,2021-09-20,09:33:04,-7.614465,112.246638,7,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
367993,2021-09-20,09:33:04,-7.257648,112.261934,9,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
367994,2021-09-20,09:33:04,-7.257649,112.261662,7,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
367995,2021-09-20,09:33:04,-7.257648,112.262205,9,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
367996,2021-09-20,09:33:04,-7.257376,112.262476,9,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
367997,2021-09-20,09:33:04,-7.257647,112.262477,9,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
367998,2021-09-20,09:33:04,-7.572326,112.276425,7,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
367999,2021-09-20,09:33:04,-7.572054,112.276424,7,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
368000,2021-09-20,09:33:04,-7.712585,112.278473,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
368001,2021-09-20,09:33:04,-7.712586,112.278201,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
368002,2021-09-20,09:33:04,-7.712584,112.278745,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
368003,2021-09-20,09:33:04,-7.712583,112.279017,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
368004,2021-09-20,09:33:04,-7.528356,112.282549,7,landsat8,90,Peterongan,Jombang,Jawa Timur,pixel
368005,2021-09-20,09:33:04,-7.528357,112.282277,8,landsat8,90,Peterongan,Jombang,Jawa Timur,pixel
368006,2021-09-20,09:33:04,-7.528355,112.282821,7,landsat8,90,Peterongan,Jombang,Jawa Timur,pixel
368007,2021-09-20,09:33:04,-7.417642,112.289564,7,landsat8,90,Kudu,Jombang,Jawa Timur,pixel
368008,2021-09-20,09:33:04,-7.417643,112.289293,7,landsat8,90,Kudu,Jombang,Jawa Timur,pixel
368009,2021-09-20,09:33:04,-7.09258,112.301948,7,landsat8,90,Pucuk,Lamongan,Jawa Timur,pixel
368010,2021-09-20,09:33:04,-7.092309,112.301947,7,landsat8,90,Pucuk,Lamongan,Jawa Timur,pixel
368011,2021-09-20,09:33:04,-7.203259,112.307151,7,landsat8,90,Sugio,Lamongan,Jawa Timur,pixel
368012,2021-09-20,09:33:04,-7.20326,112.306879,7,landsat8,90,Sugio,Lamongan,Jawa Timur,pixel
368013,2021-09-20,09:33:04,-7.519847,112.315962,9,landsat8,90,Sumobitu,Jombang,Jawa Timur,pixel
368014,2021-09-20,09:33:04,-7.519575,112.315961,9,landsat8,90,Sumobitu,Jombang,Jawa Timur,pixel
368015,2021-09-20,09:33:04,-7.519575,112.316233,9,landsat8,90,Sumobitu,Jombang,Jawa Timur,pixel
368016,2021-09-20,09:33:04,-7.272144,112.316587,8,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
368017,2021-09-20,09:33:04,-7.638396,112.319042,9,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
368018,2021-09-20,09:33:04,-7.638125,112.319041,7,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
368019,2021-09-20,09:33:04,-7.638124,112.319313,9,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
368020,2021-09-20,09:33:04,-7.638396,112.319314,9,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
368021,2021-09-20,09:33:04,-7.707295,112.32279,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
368022,2021-09-20,09:33:04,-6.87466,112.322791,8,landsat8,90,Paciran,Lamongan,Jawa Timur,pixel
368023,2021-09-20,09:33:04,-7.501098,112.32542,7,landsat8,90,Sumobitu,Jombang,Jawa Timur,pixel
368024,2021-09-20,09:33:04,-7.211882,112.327551,7,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
368025,2021-09-20,09:33:04,-7.583009,112.332739,8,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
368026,2021-09-20,09:33:04,-7.583281,112.332468,9,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
368027,2021-09-20,09:33:04,-7.58328,112.33274,9,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
368028,2021-09-20,09:33:04,-7.583552,112.332741,7,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
368029,2021-09-20,09:33:04,-7.185276,112.333721,7,landsat8,90,Kembang Bahu,Lamongan,Jawa Timur,pixel
368030,2021-09-20,09:33:04,-7.51273,112.336601,7,landsat8,90,Sumobitu,Jombang,Jawa Timur,pixel
368031,2021-09-20,09:33:04,-7.714026,112.339401,7,landsat8,90,Wonosalam,Jombang,Jawa Timur,pixel
368032,2021-09-20,09:33:04,-7.225415,112.338457,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
368033,2021-09-20,09:33:04,-7.224873,112.338456,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
368034,2021-09-20,09:33:04,-7.305973,112.344945,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
368035,2021-09-20,09:33:04,-7.51866,112.349397,9,landsat8,90,Sumobitu,Jombang,Jawa Timur,pixel
368036,2021-09-20,09:33:04,-7.518389,112.349396,9,landsat8,90,Sumobitu,Jombang,Jawa Timur,pixel
368037,2021-09-20,09:33:04,-7.518388,112.349668,7,landsat8,90,Sumobitu,Jombang,Jawa Timur,pixel
368038,2021-09-20,09:33:04,-7.610891,112.352674,9,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
368039,2021-09-20,09:33:04,-7.61062,112.352673,9,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
368040,2021-09-20,09:33:04,-7.61089,112.352946,9,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
368041,2021-09-20,09:33:04,-7.611162,112.352947,7,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
368042,2021-09-20,09:33:04,-6.889761,112.355682,9,landsat8,90,Paciran,Lamongan,Jawa Timur,pixel
368043,2021-09-20,09:33:04,-7.462728,112.363903,9,landsat8,90,Kesamben,Jombang,Jawa Timur,pixel
368044,2021-09-20,09:33:04,-7.462728,112.363631,8,landsat8,90,Kesamben,Jombang,Jawa Timur,pixel
368045,2021-09-20,09:33:04,-7.462999,112.363903,7,landsat8,90,Kesamben,Jombang,Jawa Timur,pixel
368046,2021-09-20,09:33:04,-6.910594,112.375831,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
368047,2021-09-20,09:33:04,-7.40951,112.377871,9,landsat8,90,Kemlagi,Mojokerto,Jawa Timur,pixel
368048,2021-09-20,09:33:04,-6.939326,112.384874,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
368049,2021-09-20,09:33:04,-6.935253,112.385948,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
368050,2021-09-20,09:33:04,-7.552991,112.388924,9,landsat8,90,Trowulan,Mojokerto,Jawa Timur,pixel
