id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3370280,2021-08-24,23:36:58,-7.76381207,126.36792755,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3370281,2021-08-24,23:36:58,-7.81635237,125.87064362,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3370282,2021-08-24,23:36:58,-8.227783203333333,124.78055826666667,8,snpp,1399,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3370283,2021-08-24,23:36:58,-8.553892135,122.072200775,8,snpp,1280,Nita,Sikka,Nusa Tenggara Timur,cluster
3370284,2021-08-24,23:36:58,-8.38423586,121.004077915,8,snpp,1280,Riung,Ngada,Nusa Tenggara Timur,cluster
3370285,2021-08-24,23:36:58,-9.13869381,124.778888705,8,snpp,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3370286,2021-08-24,23:36:58,-8.167688365,118.112602235,8,snpp,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
3370287,2021-08-24,23:36:58,-8.21382236,118.05737305,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3370288,2021-08-24,23:36:58,-8.74595356,119.80396271,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
3370289,2021-08-24,23:36:58,-9.71505737,120.33472443,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3370290,2021-08-24,23:36:58,-10.16100407,120.27180481,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3370291,2021-08-24,23:36:58,-0.99739778,134.0259552,8,snpp,1125,Manokwari,Manokwari,Papua Barat,cluster
3370292,2021-08-24,23:36:58,-2.02877092,133.85446167,8,snpp,1125,Bintuni,Telukbintuni,Papua Barat,cluster
