id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
346498,2021-08-30,01:24:23,-0.80990767,101.82691956,8,snpp,1125,Kuatan Mudik,Kuantan Singingi,Riau,pixel
346499,2021-08-30,01:24:23,-1.02865267,102.54831696,8,snpp,1125,Seberida,Indragiri Hulu,Riau,pixel
346500,2021-08-30,01:24:23,-2.22438097,103.79682922,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
346501,2021-08-30,01:24:23,-3.68101525,103.72449493,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
346502,2021-08-30,01:24:23,-4.60728312,104.54456329,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
346503,2021-08-30,01:24:23,-6.28607988,107.86405182,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,pixel
346504,2021-08-30,01:24:23,-6.21878004,107.32456207,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
346505,2021-08-30,01:24:23,-6.84738398,111.54645538,8,snpp,1125,Sale,Rembang,Jawa Tengah,pixel
346506,2021-08-30,01:24:23,-6.26600075,107.32621002,8,snpp,1125,Karawang Timur,Karawang,Jawa Barat,pixel
346507,2021-08-30,01:24:23,-6.26748514,107.32750702,8,snpp,1125,Karawang Timur,Karawang,Jawa Barat,pixel
346508,2021-08-30,01:24:23,-6.1046977,105.42157745,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,pixel
346509,2021-08-30,01:24:23,-6.10116291,105.4221344,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,pixel
346510,2021-08-30,01:24:23,-6.85781384,108.66239166,8,snpp,1125,Karangwareng,Cirebon,Jawa Barat,pixel
346511,2021-08-30,01:24:23,-7.54521179,110.43991852,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
